"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Snowornis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Snowornis","http://www.w3.org/2000/01/rdf-schema#label","Snowornis"
"http://es.dbpedia.org/resource/Categoría:Snowornis","http://www.w3.org/2004/02/skos/core#prefLabel","Snowornis"
"http://es.dbpedia.org/resource/Categoría:Snowornis","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cotingidae"
"http://es.dbpedia.org/resource/Categoría:Snowornis","http://dbpedia.org/ontology/wikiPageID",5867786
"http://es.dbpedia.org/resource/Categoría:Snowornis","http://dbpedia.org/ontology/wikiPageRevisionID",88440914
"http://es.dbpedia.org/resource/Categoría:Snowornis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Snowornis?oldid=88440914&ns=14"
"http://es.dbpedia.org/resource/Snowornis_cryptolophus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Snowornis"
"http://es.dbpedia.org/resource/Snowornis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Snowornis"
"http://es.dbpedia.org/resource/Snowornis_subalaris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Snowornis"
