"subject","predicate","object"
"http://es.dbpedia.org/resource/Capa_límite","http://www.w3.org/2000/01/rdf-schema#label","Capa límite"
"http://es.dbpedia.org/resource/Capa_límite","http://www.w3.org/2000/01/rdf-schema#comment","En mecánica de fluidos, la capa límite o capa fronteriza de un fluido es la zona donde el movimiento de este es perturbado por la presencia de un sólido con el que está en contacto. La capa límite se entiende como aquella en la que la velocidad del fluido respecto al sólido en movimiento varía desde cero hasta el 99% de la velocidad de la corriente no perturbada.​"
"http://es.dbpedia.org/resource/Capa_límite","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01gpgj"
"http://es.dbpedia.org/resource/Capa_límite","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conceptos_relacionados_con_la_hidráulica"
"http://es.dbpedia.org/resource/Capa_límite","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Convección"
"http://es.dbpedia.org/resource/Capa_límite","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mecánica_de_fluidos"
"http://es.dbpedia.org/resource/Capa_límite","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Capa_límite"
"http://es.dbpedia.org/resource/Capa_límite","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Capa_límite"
"http://es.dbpedia.org/resource/Capa_límite","http://dbpedia.org/ontology/wikiPageID",73720
"http://es.dbpedia.org/resource/Capa_límite","http://dbpedia.org/ontology/wikiPageRevisionID",123932570
"http://es.dbpedia.org/resource/Capa_límite","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090402190845/http:/personales.ya.com/universal/TermoWeb/MecanicaFluidos/"
"http://es.dbpedia.org/resource/Capa_límite","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080512090806/http:/personales.ya.com/universal/TermoWeb/MecanicaFluidos/PDFs/8MecFluidos.pdf"
"http://es.dbpedia.org/resource/Capa_límite","http://dbpedia.org/ontology/wikiPageLength",5058
"http://es.dbpedia.org/resource/Capa_límite","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Capa_límite?oldid=123932570&ns=0"
"http://es.dbpedia.org/resource/Capa_límite","http://dbpedia.org/ontology/abstract","En mecánica de fluidos, la capa límite o capa fronteriza de un fluido es la zona donde el movimiento de este es perturbado por la presencia de un sólido con el que está en contacto. La capa límite se entiende como aquella en la que la velocidad del fluido respecto al sólido en movimiento varía desde cero hasta el 99% de la velocidad de la corriente no perturbada.​ La capa límite puede ser laminar o turbulenta; aunque también pueden coexistir en ella zonas de flujo laminar y de flujo turbulento. En ocasiones es de utilidad que la capa límite sea turbulenta. En aeronáutica aplicada a la aviación comercial, se suele optar por perfiles alares que generan una capa límite turbulenta, ya que esta permanece adherida al perfil a mayores ángulos de ataque que la capa límite laminar, evitando así que el perfil entre en pérdida, es decir, deje de generar sustentación aerodinámica de manera brusca por el . El espesor de la capa límite en la zona del borde de ataque o de llegada es pequeño, pero aumenta a lo largo de la superficie. Todas estas características varían en función de la forma del objeto (menor espesor de capa límite cuanta menor resistencia aerodinámica presente la superficie: ej. forma fusiforme de un perfil alar)."
"http://es.dbpedia.org/resource/Capa_fronteriza","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Capa_límite"
"http://es.dbpedia.org/resource/Capa_limite","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Capa_límite"
"http://es.wikipedia.org/wiki/Capa_límite","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Capa_límite"
"http://dbpedia.org/resource/Boundary_layer","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Capa_límite"
