"subject","predicate","object"
"http://es.dbpedia.org/resource/Palacio_de_La_Trinidad","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Palacio_de_la_Trinidad"
"http://es.dbpedia.org/resource/Palacio_de_la_Trinidad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Palacio_de_la_Trinidad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Palacio_de_la_Trinidad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Palacio_de_la_Trinidad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Palacio_de_la_Trinidad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Palacio_de_la_Trinidad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Palacio_de_la_Trinidad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Palacio_de_la_Trinidad","http://www.w3.org/2000/01/rdf-schema#label","Palacio de la Trinidad"
"http://es.dbpedia.org/resource/Palacio_de_la_Trinidad","http://www.w3.org/2000/01/rdf-schema#comment","El Palacio de la Trinidad es un edificio situado en la calle de Francisco Silvela n.º 82, de Madrid, dependiente de la Dirección General del Patrimonio del Estado, dependiente del Ministerio de Hacienda y Administraciones Públicas.​ Fue construido en 1928 por el arquitecto Luis Alemany Soler, quien dos décadas más tarde construiría —junto a Manuel Muñoz Monasterio— el Estadio Santiago Bernabéu. El edificio era propiedad del Estado y ha sido sede de la Secretaría de Estado de Política Exterior, y también sede de la Confederación Española de Organizaciones Empresariales (CEOE)."
"http://es.dbpedia.org/resource/Palacio_de_la_Trinidad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_Madrid"
"http://es.dbpedia.org/resource/Palacio_de_la_Trinidad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palacios_de_Madrid"
"http://es.dbpedia.org/resource/Palacio_de_la_Trinidad","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Palacio_de_la_Trinidad"
"http://es.dbpedia.org/resource/Palacio_de_la_Trinidad","http://dbpedia.org/ontology/wikiPageID",5043006
"http://es.dbpedia.org/resource/Palacio_de_la_Trinidad","http://dbpedia.org/ontology/wikiPageRevisionID",129206057
"http://es.dbpedia.org/resource/Palacio_de_la_Trinidad","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.abc.es/espana/madrid/abci-nuevo-impulso-para-rehabilitar-olvidado-palacio-trinidad-202001110047_noticia.html%3Cbr"
"http://es.dbpedia.org/resource/Palacio_de_la_Trinidad","http://dbpedia.org/ontology/wikiPageLength",2269
"http://es.dbpedia.org/resource/Palacio_de_la_Trinidad","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Palacio_de_la_Trinidad?oldid=129206057&ns=0"
"http://es.dbpedia.org/resource/Palacio_de_la_Trinidad","http://dbpedia.org/ontology/abstract","El Palacio de la Trinidad es un edificio situado en la calle de Francisco Silvela n.º 82, de Madrid, dependiente de la Dirección General del Patrimonio del Estado, dependiente del Ministerio de Hacienda y Administraciones Públicas.​ Fue construido en 1928 por el arquitecto Luis Alemany Soler, quien dos décadas más tarde construiría —junto a Manuel Muñoz Monasterio— el Estadio Santiago Bernabéu. El edificio era propiedad del Estado y ha sido sede de la Secretaría de Estado de Política Exterior, y también sede de la Confederación Española de Organizaciones Empresariales (CEOE). Durante la transición española fue sede del Ministerio de Gobernación del gobierno de la Unión del Centro Democrático (entre 1976 y 1979),​ y después, desde 1979 hasta 2006, fue la sede del Instituto Cervantes. Desde el año 2011 las instalaciones estaban vacías y necesitaban de un importante proceso de restauración lo que llevó a que se pusiera su venta en subasta pública en el año 2014, siendo adquirido por Pescaderías Coruñesas por unos 6,6 millones de euros.​"
"http://es.wikipedia.org/wiki/Palacio_de_la_Trinidad","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Palacio_de_la_Trinidad"
