"subject","predicate","object"
"http://es.dbpedia.org/resource/Cañón_del_Sil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ribeira_Sacra"
"http://es.dbpedia.org/resource/Ribeira_Sacra_(vino)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ribeira_Sacra"
"http://es.dbpedia.org/resource/Ribeira_Sacra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ribeira_Sacra"
"http://es.dbpedia.org/resource/Categoría:Ribeira_Sacra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Ribeira_Sacra","http://www.w3.org/2000/01/rdf-schema#label","Ribeira Sacra"
"http://es.dbpedia.org/resource/Categoría:Ribeira_Sacra","http://www.w3.org/2004/02/skos/core#prefLabel","Ribeira Sacra"
"http://es.dbpedia.org/resource/Categoría:Ribeira_Sacra","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_la_provincia_de_Lugo"
"http://es.dbpedia.org/resource/Categoría:Ribeira_Sacra","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Turismo_en_Galicia"
"http://es.dbpedia.org/resource/Categoría:Ribeira_Sacra","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_la_provincia_de_Orense"
"http://es.dbpedia.org/resource/Categoría:Ribeira_Sacra","http://dbpedia.org/ontology/wikiPageID",9100334
"http://es.dbpedia.org/resource/Categoría:Ribeira_Sacra","http://dbpedia.org/ontology/wikiPageRevisionID",119517148
"http://es.dbpedia.org/resource/Categoría:Ribeira_Sacra","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Ribeira_Sacra?oldid=119517148&ns=14"
"http://es.dbpedia.org/resource/Categoría:Miradores_del_Cañón_del_Sil","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ribeira_Sacra"
"http://es.dbpedia.org/resource/Categoría:Monasterios_de_la_Ribeira_Sacra","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ribeira_Sacra"
