"subject","predicate","object"
"http://es.dbpedia.org/resource/Anablepsoides_caurae","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Rivulidae"
"http://es.dbpedia.org/resource/Anablepsoides_caurae","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Rivulidae"
"http://es.dbpedia.org/resource/Anablepsoides_peruanus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Rivulidae"
"http://es.dbpedia.org/resource/Anablepsoides_peruanus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Rivulidae"
"http://es.dbpedia.org/resource/Austrofundulus_myersi","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Rivulidae"
"http://es.dbpedia.org/resource/Austrofundulus_myersi","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Rivulidae"
"http://es.dbpedia.org/resource/Cynodonichthys_kuelpmanni","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Rivulidae"
"http://es.dbpedia.org/resource/Cynodonichthys_kuelpmanni","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Rivulidae"
"http://es.dbpedia.org/resource/Spectrolebias","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Rivulidae"
"http://es.dbpedia.org/resource/Spectrolebias","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Rivulidae"
"http://es.dbpedia.org/resource/Anablepsoides_atratus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Rivulidae"
"http://es.dbpedia.org/resource/Anablepsoides_atratus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Rivulidae"
"http://es.dbpedia.org/resource/Anablepsoides_limoncochae","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Rivulidae"
"http://es.dbpedia.org/resource/Anablepsoides_limoncochae","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Rivulidae"
"http://es.dbpedia.org/resource/Austrolebias_charrua","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Rivulidae"
