"subject","predicate","object"
"http://es.dbpedia.org/resource/Crítica_de_la_fuente","http://www.w3.org/2000/01/rdf-schema#label","Crítica de la fuente"
"http://es.dbpedia.org/resource/Crítica_de_la_fuente","http://www.w3.org/2000/01/rdf-schema#comment","La crítica de la fuente (o evaluación de la información ) es el proceso de evaluar una fuente de información, es decir, un documento, una persona, un discurso, una huella digital, una foto, una observación o cualquier cosa utilizada para obtener conocimiento. En relación con un propósito dado, una fuente de información dada puede ser más o menos válida, confiable o relevante. En términos generales, la ""crítica de fuentes"" es el estudio interdisciplinario de cómo se evalúan las fuentes de información para determinadas tareas."
"http://es.dbpedia.org/resource/Crítica_de_la_fuente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bibliotecología"
"http://es.dbpedia.org/resource/Crítica_de_la_fuente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Crítica_literaria"
"http://es.dbpedia.org/resource/Crítica_de_la_fuente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escepticismo"
"http://es.dbpedia.org/resource/Crítica_de_la_fuente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mala_conducta_científica"
"http://es.dbpedia.org/resource/Crítica_de_la_fuente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencias_de_la_información"
"http://es.dbpedia.org/resource/Crítica_de_la_fuente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fuentes_(información)"
"http://es.dbpedia.org/resource/Crítica_de_la_fuente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Método_científico"
"http://es.dbpedia.org/resource/Crítica_de_la_fuente","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Crítica_de_la_fuente"
"http://es.dbpedia.org/resource/Crítica_de_la_fuente","http://es.dbpedia.org/property/bot","InternetArchiveBot"
"http://es.dbpedia.org/resource/Crítica_de_la_fuente","http://es.dbpedia.org/property/date","March 2018"
"http://es.dbpedia.org/resource/Crítica_de_la_fuente","http://es.dbpedia.org/property/fecha",5
"http://es.dbpedia.org/resource/Crítica_de_la_fuente","http://es.dbpedia.org/property/fixAttempted","yes"
"http://es.dbpedia.org/resource/Crítica_de_la_fuente","http://es.dbpedia.org/property/idioma","alemán"
"http://es.dbpedia.org/resource/Crítica_de_la_fuente","http://es.dbpedia.org/property/sitioweb","http://es.dbpedia.org/resource/Heise_Online"
"http://es.dbpedia.org/resource/Crítica_de_la_fuente","http://es.dbpedia.org/property/url","http://www.heise.de/newsticker/Wikipedia-Testsieg-und-Verschwoerungen--/meldung/100097|título=Wikipedia: Testsieg und Verschwörungen"
"http://es.dbpedia.org/resource/Crítica_de_la_fuente","http://es.dbpedia.org/property/títulotrad","Sterns test of Wikipedia"
"http://es.dbpedia.org/resource/Crítica_de_la_fuente","http://dbpedia.org/ontology/wikiPageID",8798310
"http://es.dbpedia.org/resource/Crítica_de_la_fuente","http://dbpedia.org/ontology/wikiPageRevisionID",129911530
"http://es.dbpedia.org/resource/Crítica_de_la_fuente","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090205132626/http:/www.sussex.ac.uk/psychology/documents/harris_-1979.pdf"
"http://es.dbpedia.org/resource/Crítica_de_la_fuente","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nature.com/press_releases/Britannica_response.pdf"
"http://es.dbpedia.org/resource/Crítica_de_la_fuente","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130210212558/http:/www.iva.dk/jni/lifeboat/info.asp%3Fsubjectid=307"
"http://es.dbpedia.org/resource/Crítica_de_la_fuente","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fordham.edu/halsall/ancient/alexfake.html"
"http://es.dbpedia.org/resource/Crítica_de_la_fuente","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070716001651/http:/www.psycdef.se/Global/PDF/Publikationer/kallkritid%20for%20internet.pdf"
"http://es.dbpedia.org/resource/Crítica_de_la_fuente","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.firstmonday.org/issues/issue9_1/gerhart/"
"http://es.dbpedia.org/resource/Crítica_de_la_fuente","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gutenberg.org/browse/authors/langlois"
"http://es.dbpedia.org/resource/Crítica_de_la_fuente","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180416064908/http:/www.informationr.net/ir/12-3/paper319.html"
"http://es.dbpedia.org/resource/Crítica_de_la_fuente","http://dbpedia.org/ontology/wikiPageExternalLink","http://kildekompasset.no/english"
"http://es.dbpedia.org/resource/Crítica_de_la_fuente","http://dbpedia.org/ontology/wikiPageExternalLink","http://muse.jhu.edu/journals/portal_libraries_and_the_academy/v004/4.3meola.pdf"
"http://es.dbpedia.org/resource/Crítica_de_la_fuente","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080512170752/http:/newweb2.si.umich.edu/rieh/papers/rieh_IBTheory.pdf"
"http://es.dbpedia.org/resource/Crítica_de_la_fuente","http://dbpedia.org/ontology/wikiPageExternalLink","http://firstmonday.org/issues/issue11_11/chesney/index.html"
"http://es.dbpedia.org/resource/Crítica_de_la_fuente","http://dbpedia.org/ontology/wikiPageExternalLink","http://thelede.blogs.nytimes.com/2008/11/07/was-the-dear-leader-photoshopped-in/%3Fscp=7&sq=Kim%20Jong-il&st=cse"
"http://es.dbpedia.org/resource/Crítica_de_la_fuente","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.heise.de/newsticker/Wikipedia-Testsieg-und-Verschwoerungen--/meldung/100097%7Ct%C3%ADtulo=Wikipedia:"
"http://es.dbpedia.org/resource/Crítica_de_la_fuente","http://dbpedia.org/ontology/wikiPageExternalLink","http://dspace.mah.se/bitstream/2043/3487/1/examensarbetedavidg.pdf"
"http://es.dbpedia.org/resource/Crítica_de_la_fuente","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nature.com/nature/journal/v438/n7070/extref/438900a-s1.doc"
"http://es.dbpedia.org/resource/Crítica_de_la_fuente","http://dbpedia.org/ontology/wikiPageExternalLink","http://corporate.britannica.com/britannica_nature_response.pdf"
"http://es.dbpedia.org/resource/Crítica_de_la_fuente","http://dbpedia.org/ontology/wikiPageExternalLink","http://classiques.uqac.ca/classiques/langlois_charles_victor/intro_etudes_historiques/seignobos_etudhisto.pdf"
"http://es.dbpedia.org/resource/Crítica_de_la_fuente","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nature.com/nature/journal/v438/n7070/full/438900a.html"
"http://es.dbpedia.org/resource/Crítica_de_la_fuente","http://dbpedia.org/ontology/wikiPageExternalLink","http://eric.ed.gov/ERICDocs/data/ericdocs2sql/content_storage_01/0000019b/80/31/83/58.pdf"
"http://es.dbpedia.org/resource/Crítica_de_la_fuente","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hb.se/bhs/ith/2-9/mm.pdf"
"http://es.dbpedia.org/resource/Crítica_de_la_fuente","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090731152623/http:/www.si.umich.edu/rieh/papers/rieh_jasist2002.pdf"
"http://es.dbpedia.org/resource/Crítica_de_la_fuente","http://dbpedia.org/ontology/wikiPageLength",37417
"http://es.dbpedia.org/resource/Crítica_de_la_fuente","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Crítica_de_la_fuente?oldid=129911530&ns=0"
"http://es.dbpedia.org/resource/Crítica_de_la_fuente","http://dbpedia.org/ontology/abstract","La crítica de la fuente (o evaluación de la información ) es el proceso de evaluar una fuente de información, es decir, un documento, una persona, un discurso, una huella digital, una foto, una observación o cualquier cosa utilizada para obtener conocimiento. En relación con un propósito dado, una fuente de información dada puede ser más o menos válida, confiable o relevante. En términos generales, la ""crítica de fuentes"" es el estudio interdisciplinario de cómo se evalúan las fuentes de información para determinadas tareas."
"http://dbpedia.org/resource/Source_criticism","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Crítica_de_la_fuente"
"http://es.wikipedia.org/wiki/Crítica_de_la_fuente","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Crítica_de_la_fuente"
