"subject","predicate","object"
"http://es.wikipedia.org/wiki/Mauricio_Lagos_Letelier","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mauricio_Lagos_Letelier"
"http://es.dbpedia.org/resource/Mauricio_Lagos_Letelier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Mauricio_Lagos_Letelier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Mauricio_Lagos_Letelier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mauricio_Lagos_Letelier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Mauricio_Lagos_Letelier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Mauricio_Lagos_Letelier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Mauricio_Lagos_Letelier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mauricio_Lagos_Letelier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Mauricio_Lagos_Letelier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mauricio_Lagos_Letelier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Mauricio_Lagos_Letelier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Mauricio_Lagos_Letelier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mauricio_Lagos_Letelier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Mauricio_Lagos_Letelier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Mauricio_Lagos_Letelier","http://www.w3.org/2000/01/rdf-schema#label","Mauricio Lagos Letelier"
"http://es.dbpedia.org/resource/Mauricio_Lagos_Letelier","http://www.w3.org/2000/01/rdf-schema#comment","Mauricio Lagos Letelier;​ (Pencahue, 26 de marzo de 1854 - Talca, 21 de julio de 1938). Abogado y político conservador chileno. Hijo de Evaristo Lagos Bravo y Rosario Letelier Valenzuela. Contrajo matrimonio con Elena Rivera Valenzuela, con quien tuvo seis hijos y falleció en 1892. Casado en segundas nupcias con su excuñada, Mercedes Rivera Valenzuela, con quien tuvo seis hijos más. Estudió en el Liceo de Talca y en la Universidad de Chile, donde juró como abogado (1880). Se desempeñó en política y en jurisprudencia. Fue Juez de Apelaciones (1884), al mismo tiempo que era Regidor de Talca."
"http://es.dbpedia.org/resource/Mauricio_Lagos_Letelier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_por_Talca"
"http://es.dbpedia.org/resource/Mauricio_Lagos_Letelier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_Chile_en_el_siglo_XIX"
"http://es.dbpedia.org/resource/Mauricio_Lagos_Letelier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abogados_de_Chile"
"http://es.dbpedia.org/resource/Mauricio_Lagos_Letelier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pencahuinos"
"http://es.dbpedia.org/resource/Mauricio_Lagos_Letelier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Chile"
"http://es.dbpedia.org/resource/Mauricio_Lagos_Letelier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conservadores_de_Chile"
"http://es.dbpedia.org/resource/Mauricio_Lagos_Letelier","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mauricio_Lagos_Letelier"
"http://es.dbpedia.org/resource/Mauricio_Lagos_Letelier","http://es.dbpedia.org/property/almamáter","http://es.dbpedia.org/resource/Universidad_de_Chile"
"http://es.dbpedia.org/resource/Mauricio_Lagos_Letelier","http://es.dbpedia.org/property/apellido","http://es.dbpedia.org/resource/Luis_Valencia_Avaria"
"http://es.dbpedia.org/resource/Mauricio_Lagos_Letelier","http://es.dbpedia.org/property/apellido","http://es.dbpedia.org/resource/Guillermo_de_la_Cuadra_Gormaz"
"http://es.dbpedia.org/resource/Mauricio_Lagos_Letelier","http://es.dbpedia.org/property/año",1986
"http://es.dbpedia.org/resource/Mauricio_Lagos_Letelier","http://es.dbpedia.org/property/año",1982
"http://es.dbpedia.org/resource/Mauricio_Lagos_Letelier","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Cámara_de_Diputadas_y_Diputados_de_Chile"
