"subject","predicate","object"
"http://es.wikipedia.org/wiki/Casa_de_caridad_de_Barcelona","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Casa_de_caridad_de_Barcelona"
"http://es.dbpedia.org/resource/Casa_de_caridad_de_Barcelona","http://www.w3.org/2000/01/rdf-schema#label","Casa de caridad de Barcelona"
"http://es.dbpedia.org/resource/Casa_de_caridad_de_Barcelona","http://www.w3.org/2000/01/rdf-schema#comment","La casa de caridad es una institución de caridad que se hallaba situada en la calle de Montealegre de Barcelona. En la actualidad parte del edificio lo ocupa el Centro de Cultura Contemporánea de Barcelona (CCCB) que acoge exposiciones fijas dedicadas a diversos estilos artísticos que van desde la fotografía a la escultura, pasando por la pintura o los frescos."
"http://es.dbpedia.org/resource/Casa_de_caridad_de_Barcelona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Barcelona"
"http://es.dbpedia.org/resource/Casa_de_caridad_de_Barcelona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:España_en_1803"
"http://es.dbpedia.org/resource/Casa_de_caridad_de_Barcelona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instituciones_benéficas_en_España"
"http://es.dbpedia.org/resource/Casa_de_caridad_de_Barcelona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_fundadas_en_1803"
"http://es.dbpedia.org/resource/Casa_de_caridad_de_Barcelona","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Casa_de_caridad_de_Barcelona"
"http://es.dbpedia.org/resource/Casa_de_caridad_de_Barcelona","http://dbpedia.org/ontology/wikiPageID",4849779
"http://es.dbpedia.org/resource/Casa_de_caridad_de_Barcelona","http://dbpedia.org/ontology/wikiPageRevisionID",129334612
"http://es.dbpedia.org/resource/Casa_de_caridad_de_Barcelona","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.es/books%3Fpg=PA134&dq=gu%C3%ADa&id=UNJvgQC6UPAC%23v=onepage&q&f=false"
"http://es.dbpedia.org/resource/Casa_de_caridad_de_Barcelona","http://dbpedia.org/ontology/wikiPageLength",5312
"http://es.dbpedia.org/resource/Casa_de_caridad_de_Barcelona","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Casa_de_caridad_de_Barcelona?oldid=129334612&ns=0"
"http://es.dbpedia.org/resource/Casa_de_caridad_de_Barcelona","http://dbpedia.org/ontology/abstract","La casa de caridad es una institución de caridad que se hallaba situada en la calle de Montealegre de Barcelona. En la actualidad parte del edificio lo ocupa el Centro de Cultura Contemporánea de Barcelona (CCCB) que acoge exposiciones fijas dedicadas a diversos estilos artísticos que van desde la fotografía a la escultura, pasando por la pintura o los frescos."
