"subject","predicate","object"
"http://dbpedia.org/resource/Wikitongues","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Wikitongues"
"http://es.dbpedia.org/resource/Wikitongues","http://www.w3.org/2000/01/rdf-schema#label","Wikitongues"
"http://es.dbpedia.org/resource/Wikitongues","http://www.w3.org/2000/01/rdf-schema#comment","Wikitongues es una organización sin ánimo de lucro registrada en Nueva York, Estados Unidos. Esta organización, que tiene como objetivo documentar todas las lenguas del mundo, ​ fue fundada por Frederico Andrade, Daniel Bogre Udell y Lindie Botes en el año 2014.​​ Actualmente la organización tiene alrededor de 100 voluntarios en todo el mundo."
"http://es.dbpedia.org/resource/Wikitongues","http://xmlns.com/foaf/0.1/homepage","http://wikitongues.org/"
"http://es.dbpedia.org/resource/Wikitongues","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_sin_ánimo_de_lucro_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Wikitongues","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_fundadas_en_2014"
"http://es.dbpedia.org/resource/Wikitongues","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Wikitongues"
"http://es.dbpedia.org/resource/Wikitongues","http://dbpedia.org/ontology/wikiPageID",8693692
"http://es.dbpedia.org/resource/Wikitongues","http://dbpedia.org/ontology/wikiPageRevisionID",130067349
"http://es.dbpedia.org/resource/Wikitongues","http://dbpedia.org/ontology/wikiPageExternalLink","https://poly.wikitongues.org/"
"http://es.dbpedia.org/resource/Wikitongues","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/c/wikitongues"
"http://es.dbpedia.org/resource/Wikitongues","http://dbpedia.org/ontology/wikiPageExternalLink","http://wikitongues.org/"
"http://es.dbpedia.org/resource/Wikitongues","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.facebook.com/wikitongues"
"http://es.dbpedia.org/resource/Wikitongues","http://dbpedia.org/ontology/wikiPageLength",4087
"http://es.dbpedia.org/resource/Wikitongues","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Wikitongues?oldid=130067349&ns=0"
"http://es.dbpedia.org/resource/Wikitongues","http://dbpedia.org/ontology/abstract","Wikitongues es una organización sin ánimo de lucro registrada en Nueva York, Estados Unidos. Esta organización, que tiene como objetivo documentar todas las lenguas del mundo, ​ fue fundada por Frederico Andrade, Daniel Bogre Udell y Lindie Botes en el año 2014.​​ Actualmente la organización tiene alrededor de 100 voluntarios en todo el mundo."
"http://es.wikipedia.org/wiki/Wikitongues","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Wikitongues"
