"subject","predicate","object"
"http://es.dbpedia.org/resource/Perly-Certoux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Perly-Certoux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Perly-Certoux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Perly-Certoux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Perly-Certoux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Perly-Certoux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Perly-Certoux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Perly-Certoux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Perly-Certoux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Perly-Certoux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Perly-Certoux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Perly-Certoux","http://www.w3.org/2000/01/rdf-schema#label","Perly-Certoux"
"http://es.dbpedia.org/resource/Perly-Certoux","http://www.w3.org/2000/01/rdf-schema#comment","Perly-Certoux es una comuna suiza del cantón de Ginebra. Limita al norte con la comuna de Confignon, al este con Plan-les-Ouates y Bardonnex, al sur con las Saint-Julien-en-Genevois (FRA-74), y al oeste con Soral y Bernex."
"http://es.dbpedia.org/resource/Perly-Certoux","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.089nq8"
"http://es.dbpedia.org/resource/Perly-Certoux","http://xmlns.com/foaf/0.1/homepage","http://www.perly-certoux.ch/"
"http://es.dbpedia.org/resource/Perly-Certoux","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunas_de_Ginebra"
"http://es.dbpedia.org/resource/Perly-Certoux","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Perly-Certoux"
"http://es.dbpedia.org/resource/Perly-Certoux","http://es.dbpedia.org/property/altitud",435
"http://es.dbpedia.org/resource/Perly-Certoux","http://es.dbpedia.org/property/codCanton","GE"
"http://es.dbpedia.org/resource/Perly-Certoux","http://es.dbpedia.org/property/codComuna",6632
"http://es.dbpedia.org/resource/Perly-Certoux","http://es.dbpedia.org/property/cp",1258
"http://es.dbpedia.org/resource/Perly-Certoux","http://es.dbpedia.org/property/escudo","PerlyCertoux-coat of arms.svg"
"http://es.dbpedia.org/resource/Perly-Certoux","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_francés"
"http://es.dbpedia.org/resource/Perly-Certoux","http://es.dbpedia.org/property/mapa","Perly-Certoux 2007"
"http://es.dbpedia.org/resource/Perly-Certoux","http://es.dbpedia.org/property/nombre","Perly-Certoux"
"http://es.dbpedia.org/resource/Perly-Certoux","http://es.dbpedia.org/property/nombreOficial","Perly-Certoux"
"http://es.dbpedia.org/resource/Perly-Certoux","http://es.dbpedia.org/property/superficie",253
"http://es.dbpedia.org/resource/Perly-Certoux","http://es.dbpedia.org/property/web","http://www.perly-certoux.ch/"
"http://es.dbpedia.org/resource/Perly-Certoux","http://dbpedia.org/ontology/wikiPageID",800727
"http://es.dbpedia.org/resource/Perly-Certoux","http://dbpedia.org/ontology/wikiPageRevisionID",118778286
"http://es.dbpedia.org/resource/Perly-Certoux","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.perly-certoux.ch/"
"http://es.dbpedia.org/resource/Perly-Certoux","http://dbpedia.org/ontology/wikiPageLength",927
"http://es.dbpedia.org/resource/Perly-Certoux","http://dbpedia.org/ontology/postalCode","1258"
"http://es.dbpedia.org/resource/Perly-Certoux","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Perly-Certoux?oldid=118778286&ns=0"
"http://es.dbpedia.org/resource/Perly-Certoux","http://dbpedia.org/ontology/abstract","Perly-Certoux es una comuna suiza del cantón de Ginebra. Limita al norte con la comuna de Confignon, al este con Plan-les-Ouates y Bardonnex, al sur con las Saint-Julien-en-Genevois (FRA-74), y al oeste con Soral y Bernex."
"http://es.dbpedia.org/resource/Perly_Certoux","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Perly-Certoux"
"http://es.wikipedia.org/wiki/Perly-Certoux","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Perly-Certoux"
"http://dbpedia.org/resource/Perly-Certoux","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Perly-Certoux"
