"subject","predicate","object"
"http://es.wikipedia.org/wiki/Montañas_Viphya","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Montañas_Viphya"
"http://es.dbpedia.org/resource/Montañas_Viphya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Montañas_Viphya","http://www.w3.org/2000/01/rdf-schema#label","Montañas Viphya"
"http://es.dbpedia.org/resource/Montañas_Viphya","http://www.w3.org/2000/01/rdf-schema#comment","Montañas Viphya​ es el nombre que recibe una cordillera en la parte central del país africano de Malaui, las montañas se extienden en forma paralela al Lago Malaui. Con 209 kilómetros de largo el sistema montañoso se vuelve más pronunciado a medida que se llega a las tierras altas en el norte de Malaui. La meseta Viphya, en el que también está el Bosque Viphya es parte del paisaje. La cordillera se extiende en la región norte del valle del río Dwambasi, al pie de la Meseta Nyika."
"http://es.dbpedia.org/resource/Montañas_Viphya","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08wxd3"
"http://es.dbpedia.org/resource/Montañas_Viphya","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-13.0647
"http://es.dbpedia.org/resource/Montañas_Viphya","http://www.w3.org/2003/01/geo/wgs84_pos#long",34.1911
"http://es.dbpedia.org/resource/Montañas_Viphya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cordilleras_de_Malaui"
"http://es.dbpedia.org/resource/Montañas_Viphya","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Montañas_Viphya"
"http://es.dbpedia.org/resource/Montañas_Viphya","http://es.dbpedia.org/property/continente","África"
"http://es.dbpedia.org/resource/Montañas_Viphya","http://es.dbpedia.org/property/foto","Viphya2.jpg"
"http://es.dbpedia.org/resource/Montañas_Viphya","http://es.dbpedia.org/property/longitud","209.0"
"http://es.dbpedia.org/resource/Montañas_Viphya","http://es.dbpedia.org/property/nombre","Montañas Viphya"
"http://es.dbpedia.org/resource/Montañas_Viphya","http://es.dbpedia.org/property/pieDeFoto","Vista de la cordillera"
"http://es.dbpedia.org/resource/Montañas_Viphya","http://es.dbpedia.org/property/tamaño",250
"http://es.dbpedia.org/resource/Montañas_Viphya","http://dbpedia.org/ontology/wikiPageID",5078956
"http://es.dbpedia.org/resource/Montañas_Viphya","http://dbpedia.org/ontology/wikiPageRevisionID",120113464
"http://es.dbpedia.org/resource/Montañas_Viphya","http://dbpedia.org/ontology/wikiPageLength",1824
"http://es.dbpedia.org/resource/Montañas_Viphya","http://www.georss.org/georss/point","-13.064722222222223 34.19111111111111"
"http://es.dbpedia.org/resource/Montañas_Viphya","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Montañas_Viphya?oldid=120113464&ns=0"
"http://es.dbpedia.org/resource/Montañas_Viphya","http://dbpedia.org/ontology/abstract","Montañas Viphya​ es el nombre que recibe una cordillera en la parte central del país africano de Malaui, las montañas se extienden en forma paralela al Lago Malaui. Con 209 kilómetros de largo el sistema montañoso se vuelve más pronunciado a medida que se llega a las tierras altas en el norte de Malaui. La meseta Viphya, en el que también está el Bosque Viphya es parte del paisaje. La cordillera se extiende en la región norte del valle del río Dwambasi, al pie de la Meseta Nyika."
"http://dbpedia.org/resource/Viphya_Mountains","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Montañas_Viphya"
