"subject","predicate","object"
"http://es.wikipedia.org/wiki/Encina_del_Carrasco","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Encina_del_Carrasco"
"http://es.dbpedia.org/resource/Encina_del_Carrasco","http://www.w3.org/2000/01/rdf-schema#label","Encina del Carrasco"
"http://es.dbpedia.org/resource/Encina_del_Carrasco","http://www.w3.org/2000/01/rdf-schema#comment","Es la única encina centenaria que se encuentra en el término municipal de Santibáñez de Béjar, provincia de Salamanca, Castilla y León, España. Se encuentra a 991 metros de altitud, en el camino de la presa, a unos 5 kilómetros del municipio, en el paraje denominado de ""las cañás"". Se le atribuyen hasta 450 años y tiene una altura de casi 15 metros, cuando lo normal en una encina son 6 o 7. También tiene un perímetro extenso, se necesitan 7 niños para abarcarla. Es muy conocida no sólo en este pueblo, sino en los alrededores."
"http://es.dbpedia.org/resource/Encina_del_Carrasco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Árboles_centenarios_de_España"
"http://es.dbpedia.org/resource/Encina_del_Carrasco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santibáñez_de_Béjar"
"http://es.dbpedia.org/resource/Encina_del_Carrasco","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Encina_del_Carrasco"
"http://es.dbpedia.org/resource/Encina_del_Carrasco","http://dbpedia.org/ontology/wikiPageID",5394917
"http://es.dbpedia.org/resource/Encina_del_Carrasco","http://dbpedia.org/ontology/wikiPageRevisionID",120487884
"http://es.dbpedia.org/resource/Encina_del_Carrasco","http://dbpedia.org/ontology/wikiPageLength",792
"http://es.dbpedia.org/resource/Encina_del_Carrasco","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Encina_del_Carrasco?oldid=120487884&ns=0"
"http://es.dbpedia.org/resource/Encina_del_Carrasco","http://dbpedia.org/ontology/abstract","Es la única encina centenaria que se encuentra en el término municipal de Santibáñez de Béjar, provincia de Salamanca, Castilla y León, España. Se encuentra a 991 metros de altitud, en el camino de la presa, a unos 5 kilómetros del municipio, en el paraje denominado de ""las cañás"". Se le atribuyen hasta 450 años y tiene una altura de casi 15 metros, cuando lo normal en una encina son 6 o 7. También tiene un perímetro extenso, se necesitan 7 niños para abarcarla. Es muy conocida no sólo en este pueblo, sino en los alrededores."
