"subject","predicate","object"
"http://es.dbpedia.org/resource/El_Juncal-Híspalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/El_Juncal-Híspalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/El_Juncal-Híspalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/El_Juncal-Híspalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/El_Juncal-Híspalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/El_Juncal-Híspalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/El_Juncal-Híspalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/El_Juncal-Híspalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/El_Juncal-Híspalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/El_Juncal-Híspalis","http://www.w3.org/2000/01/rdf-schema#label","El Juncal-Híspalis"
"http://es.dbpedia.org/resource/El_Juncal-Híspalis","http://www.w3.org/2000/01/rdf-schema#comment","El Juncal-Híspalis es un barrio de Sevilla (España), que pertenece al distrito Sur. Está situado en la zona nordeste del distrito. Limita al norte con los barrios de Ciudad Jardín y El Cerro del Águila; al este, con el barrio de Polígono Sur; y al oeste, con los barrios de Avenida de la Paz y Felipe II-Los Diez Mandamientos.​"
"http://es.dbpedia.org/resource/El_Juncal-Híspalis","http://xmlns.com/foaf/0.1/name","El Juncal-Híspalis"
"http://es.dbpedia.org/resource/El_Juncal-Híspalis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barrios_de_Sevilla"
"http://es.dbpedia.org/resource/El_Juncal-Híspalis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distrito_Sur_(Sevilla)"
"http://es.dbpedia.org/resource/El_Juncal-Híspalis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_Juncal-Híspalis"
"http://es.dbpedia.org/resource/El_Juncal-Híspalis","http://es.dbpedia.org/property/ciudad",20
"http://es.dbpedia.org/resource/El_Juncal-Híspalis","http://es.dbpedia.org/property/distrito","http://es.dbpedia.org/resource/Distrito_Sur_(Sevilla)"
"http://es.dbpedia.org/resource/El_Juncal-Híspalis","http://es.dbpedia.org/property/imagen","http://es.dbpedia.org/resource/Archivo:El_Juncal-Híspalis_locator_map.svg"
"http://es.dbpedia.org/resource/El_Juncal-Híspalis","http://es.dbpedia.org/property/nombre","El Juncal-Híspalis"
"http://es.dbpedia.org/resource/El_Juncal-Híspalis","http://es.dbpedia.org/property/población",5961
"http://es.dbpedia.org/resource/El_Juncal-Híspalis","http://es.dbpedia.org/property/provincia",20
"http://es.dbpedia.org/resource/El_Juncal-Híspalis","http://dbpedia.org/ontology/wikiPageID",4642748
"http://es.dbpedia.org/resource/El_Juncal-Híspalis","http://dbpedia.org/ontology/wikiPageRevisionID",120285972
"http://es.dbpedia.org/resource/El_Juncal-Híspalis","http://dbpedia.org/ontology/wikiPageLength",1992
"http://es.dbpedia.org/resource/El_Juncal-Híspalis","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/El_Juncal-Híspalis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/El_Juncal-Híspalis?oldid=120285972&ns=0"
"http://es.dbpedia.org/resource/El_Juncal-Híspalis","http://dbpedia.org/ontology/abstract","El Juncal-Híspalis es un barrio de Sevilla (España), que pertenece al distrito Sur. Está situado en la zona nordeste del distrito. Limita al norte con los barrios de Ciudad Jardín y El Cerro del Águila; al este, con el barrio de Polígono Sur; y al oeste, con los barrios de Avenida de la Paz y Felipe II-Los Diez Mandamientos.​"
"http://es.wikipedia.org/wiki/El_Juncal-Híspalis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/El_Juncal-Híspalis"
