"subject","predicate","object"
"http://es.dbpedia.org/resource/Elecciones_municipales_de_Huancayo_de_2018","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Avanza_País_-_Partido_de_Integración_Social"
"http://es.dbpedia.org/resource/Elecciones_municipales_del_Cuzco_de_2006","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Avanza_País_-_Partido_de_Integración_Social"
"http://es.dbpedia.org/resource/Julio_Gagó","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Avanza_País_-_Partido_de_Integración_Social"
"http://es.dbpedia.org/resource/Elecciones_regionales_de_Junín_de_2018","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Avanza_País_-_Partido_de_Integración_Social"
"http://es.wikipedia.org/wiki/Avanza_País_-_Partido_de_Integración_Social","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Avanza_País_-_Partido_de_Integración_Social"
"http://es.dbpedia.org/resource/Avanza_País_-_Partido_de_Integración_Social","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Avanza_País_-_Partido_de_Integración_Social","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Avanza_País_-_Partido_de_Integración_Social","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Avanza_País_-_Partido_de_Integración_Social","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Avanza_País_-_Partido_de_Integración_Social","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Avanza_País_-_Partido_de_Integración_Social","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Avanza_País_-_Partido_de_Integración_Social","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Avanza_País_-_Partido_de_Integración_Social","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://es.dbpedia.org/resource/Avanza_País_-_Partido_de_Integración_Social","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://es.dbpedia.org/resource/Avanza_País_-_Partido_de_Integración_Social","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Avanza_País_-_Partido_de_Integración_Social","http://www.w3.org/2000/01/rdf-schema#label","Avanza País - Partido de Integración Social"
"http://es.dbpedia.org/resource/Avanza_País_-_Partido_de_Integración_Social","http://www.w3.org/2000/01/rdf-schema#comment","Avanza País - Partido de Integración Social es un movimiento político peruano fundado en Santiago de Chuco (departamento de La Libertad) el 10 de abril de 2000 para seguir, afirman, la obra de César Vallejo y Alfonso Barrantes Lingán. Para el 2005 el partido se inscribió en el Jurado Nacional de Elecciones y participó en las elecciones generales del Perú de 2006, lanzando como candidato a Ulises Humala. Al obtener 0.168% de los votos emitidos y no superar la ""valla electoral"" de 4%,​ perdieron su inscripción ante el Jurado Nacional de Elecciones.​."
"http://es.dbpedia.org/resource/Avanza_País_-_Partido_de_Integración_Social","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dxt24"
"http://es.dbpedia.org/resource/Avanza_País_-_Partido_de_Integración_Social","http://xmlns.com/foaf/0.1/name","Avanza País"
