"subject","predicate","object"
"http://es.dbpedia.org/resource/HMS_Revenge_(1805)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/HMS_Revenge_(1805)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://es.dbpedia.org/resource/HMS_Revenge_(1805)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/HMS_Revenge_(1805)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://es.dbpedia.org/resource/HMS_Revenge_(1805)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/HMS_Revenge_(1805)","http://www.w3.org/2000/01/rdf-schema#label","HMS Revenge (1805)"
"http://es.dbpedia.org/resource/HMS_Revenge_(1805)","http://www.w3.org/2000/01/rdf-schema#comment","El HMS Revenge fue un navío de línea británico de 2 puentes y 74 cañones construido en Chatham entre 1796 y 1805.​"
"http://es.dbpedia.org/resource/HMS_Revenge_(1805)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Navíos_de_línea_del_Reino_Unido"
"http://es.dbpedia.org/resource/HMS_Revenge_(1805)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/HMS_Revenge_(1805)"
"http://es.dbpedia.org/resource/HMS_Revenge_(1805)","http://es.dbpedia.org/property/armamento","• Segunda cubierta: 30 cañones de a 24 libras"
"http://es.dbpedia.org/resource/HMS_Revenge_(1805)","http://es.dbpedia.org/property/armamento",74
"http://es.dbpedia.org/resource/HMS_Revenge_(1805)","http://es.dbpedia.org/property/armamento","• Alcázar y Castillo de proa: 12 cañones de a 9 libras + 4 carronadas de a 9 libras"
"http://es.dbpedia.org/resource/HMS_Revenge_(1805)","http://es.dbpedia.org/property/arqueo","1954.0"
"http://es.dbpedia.org/resource/HMS_Revenge_(1805)","http://es.dbpedia.org/property/asignado",": 1805"
"http://es.dbpedia.org/resource/HMS_Revenge_(1805)","http://es.dbpedia.org/property/astillero","http://es.dbpedia.org/resource/Chatham_(Kent)"
"http://es.dbpedia.org/resource/HMS_Revenge_(1805)","http://es.dbpedia.org/property/autorizado",29
"http://es.dbpedia.org/resource/HMS_Revenge_(1805)","http://es.dbpedia.org/property/baja",": 1849"
"http://es.dbpedia.org/resource/HMS_Revenge_(1805)","http://es.dbpedia.org/property/banderas",50
"http://es.dbpedia.org/resource/HMS_Revenge_(1805)","http://es.dbpedia.org/property/botado",13
"http://es.dbpedia.org/resource/HMS_Revenge_(1805)","http://es.dbpedia.org/property/calado","6,3 m"
"http://es.dbpedia.org/resource/HMS_Revenge_(1805)","http://es.dbpedia.org/property/cubiertas",2
"http://es.dbpedia.org/resource/HMS_Revenge_(1805)","http://es.dbpedia.org/property/destino",": desguazado"
"http://es.dbpedia.org/resource/HMS_Revenge_(1805)","http://es.dbpedia.org/property/eslora","55,4 m"
"http://es.dbpedia.org/resource/HMS_Revenge_(1805)","http://es.dbpedia.org/property/iniciado","Agosto de 1800"
"http://es.dbpedia.org/resource/HMS_Revenge_(1805)","http://es.dbpedia.org/property/manga","15 m"
"http://es.dbpedia.org/resource/HMS_Revenge_(1805)","http://es.dbpedia.org/property/nombre","HMS Revenge"
"http://es.dbpedia.org/resource/HMS_Revenge_(1805)","http://es.dbpedia.org/property/propulsión","vela"
"http://es.dbpedia.org/resource/HMS_Revenge_(1805)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Navío_de_línea"
"http://es.dbpedia.org/resource/HMS_Revenge_(1805)","http://es.dbpedia.org/property/título","Dibujo del HMS Revenge en puerto ."
"http://es.dbpedia.org/resource/HMS_Revenge_(1805)","http://es.dbpedia.org/property/velocidad","nudos"
"http://es.dbpedia.org/resource/HMS_Revenge_(1805)","http://dbpedia.org/ontology/wikiPageID",8651053
"http://es.dbpedia.org/resource/HMS_Revenge_(1805)","http://dbpedia.org/ontology/wikiPageRevisionID",123713140
"http://es.dbpedia.org/resource/HMS_Revenge_(1805)","http://dbpedia.org/ontology/MeanOfTransportation/length","55400.0"
"http://es.dbpedia.org/resource/HMS_Revenge_(1805)","http://dbpedia.org/ontology/wikiPageLength",3201
"http://es.dbpedia.org/resource/HMS_Revenge_(1805)","http://dbpedia.org/ontology/length",55.4
"http://es.dbpedia.org/resource/HMS_Revenge_(1805)","http://dbpedia.org/ontology/shipBeam",15.0
"http://es.dbpedia.org/resource/HMS_Revenge_(1805)","http://dbpedia.org/ontology/shipDraft",6.3
"http://es.dbpedia.org/resource/HMS_Revenge_(1805)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/HMS_Revenge_(1805)?oldid=123713140&ns=0"
"http://es.dbpedia.org/resource/HMS_Revenge_(1805)","http://dbpedia.org/ontology/abstract","El HMS Revenge fue un navío de línea británico de 2 puentes y 74 cañones construido en Chatham entre 1796 y 1805.​"
"http://es.wikipedia.org/wiki/HMS_Revenge_(1805)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/HMS_Revenge_(1805)"
"http://dbpedia.org/resource/HMS_Revenge_(1805)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/HMS_Revenge_(1805)"
