"subject","predicate","object"
"http://dbpedia.org/resource/Fanny_Carrió","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fanny_Carrió"
"http://es.dbpedia.org/resource/Fanny_Carrió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Fanny_Carrió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fanny_Carrió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Fanny_Carrió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Fanny_Carrió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Fanny_Carrió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Fanny_Carrió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Fanny_Carrió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Fanny_Carrió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Fanny_Carrió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Fanny_Carrió","http://www.w3.org/2000/01/rdf-schema#label","Fanny Carrió"
"http://es.dbpedia.org/resource/Fanny_Carrió","http://www.w3.org/2000/01/rdf-schema#comment","Francisca Emilia «Fanny» Carrió Sierra (Pando, 3 de diciembre de 1879 - ?) fue una activa feminista liberal uruguaya.​"
"http://es.dbpedia.org/resource/Fanny_Carrió","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pandenses"
"http://es.dbpedia.org/resource/Fanny_Carrió","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sufragistas_de_Uruguay"
"http://es.dbpedia.org/resource/Fanny_Carrió","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Feministas_de_Uruguay"
"http://es.dbpedia.org/resource/Fanny_Carrió","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fanny_Carrió"
"http://es.dbpedia.org/resource/Fanny_Carrió","http://dbpedia.org/ontology/wikiPageID",7867553
"http://es.dbpedia.org/resource/Fanny_Carrió","http://dbpedia.org/ontology/wikiPageRevisionID",129097108
"http://es.dbpedia.org/resource/Fanny_Carrió","http://dbpedia.org/ontology/wikiPageLength",3695
"http://es.dbpedia.org/resource/Fanny_Carrió","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fanny_Carrió?oldid=129097108&ns=0"
"http://es.dbpedia.org/resource/Fanny_Carrió","http://dbpedia.org/ontology/abstract","Francisca Emilia «Fanny» Carrió Sierra (Pando, 3 de diciembre de 1879 - ?) fue una activa feminista liberal uruguaya.​"
"http://es.wikipedia.org/wiki/Fanny_Carrió","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fanny_Carrió"
