"subject","predicate","object"
"http://es.wikipedia.org/wiki/El_libro_de_los_muertos_(novela)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/El_libro_de_los_muertos_(novela)"
"http://es.dbpedia.org/resource/El_libro_de_los_muertos_(novela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/El_libro_de_los_muertos_(novela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://es.dbpedia.org/resource/El_libro_de_los_muertos_(novela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/El_libro_de_los_muertos_(novela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://es.dbpedia.org/resource/El_libro_de_los_muertos_(novela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://es.dbpedia.org/resource/El_libro_de_los_muertos_(novela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://es.dbpedia.org/resource/El_libro_de_los_muertos_(novela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/El_libro_de_los_muertos_(novela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/El_libro_de_los_muertos_(novela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/El_libro_de_los_muertos_(novela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/El_libro_de_los_muertos_(novela)","http://www.w3.org/2000/01/rdf-schema#label","El libro de los muertos (novela)"
"http://es.dbpedia.org/resource/El_libro_de_los_muertos_(novela)","http://www.w3.org/2000/01/rdf-schema#comment","El libro de los muertos es una novela de Douglas Preston y Lincoln Child publicada originalmente en 2007 por Warner Books. En España fue publicada por Plaza y Janes Es el séptimo libro en la serie del agente Pendergast series.​ también es el final de la trilogía de Diogenes.​El primero fue La mano del diablo, el segundo La danza de la muerte. Esta tercera parte se coló en la famosa New York Times Best Seller list."
"http://es.dbpedia.org/resource/El_libro_de_los_muertos_(novela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_de_Lincoln_Child"
"http://es.dbpedia.org/resource/El_libro_de_los_muertos_(novela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_de_Douglas_Preston"
"http://es.dbpedia.org/resource/El_libro_de_los_muertos_(novela)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_libro_de_los_muertos_(novela)"
"http://es.dbpedia.org/resource/El_libro_de_los_muertos_(novela)","http://es.dbpedia.org/property/followedBy","http://es.dbpedia.org/resource/The_Wheel_of_Darkness"
"http://es.dbpedia.org/resource/El_libro_de_los_muertos_(novela)","http://es.dbpedia.org/property/author","http://es.dbpedia.org/resource/Douglas_Preston"
"http://es.dbpedia.org/resource/El_libro_de_los_muertos_(novela)","http://es.dbpedia.org/property/author","http://es.dbpedia.org/resource/Lincoln_Child"
"http://es.dbpedia.org/resource/El_libro_de_los_muertos_(novela)","http://es.dbpedia.org/property/country","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/El_libro_de_los_muertos_(novela)","http://es.dbpedia.org/property/coverArtist","Stanislaw Fernandes"
"http://es.dbpedia.org/resource/El_libro_de_los_muertos_(novela)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Thriller_(genre)"
"http://es.dbpedia.org/resource/El_libro_de_los_muertos_(novela)","http://es.dbpedia.org/property/isbn",0
"http://es.dbpedia.org/resource/El_libro_de_los_muertos_(novela)","http://es.dbpedia.org/property/language","http://es.dbpedia.org/resource/Idioma_inglés"
"http://es.dbpedia.org/resource/El_libro_de_los_muertos_(novela)","http://es.dbpedia.org/property/mediaType","Print, e-book, audiobook"
"http://es.dbpedia.org/resource/El_libro_de_los_muertos_(novela)","http://es.dbpedia.org/property/name","The Book of the Dead"
"http://es.dbpedia.org/resource/El_libro_de_los_muertos_(novela)","http://es.dbpedia.org/property/oclc",144811105
"http://es.dbpedia.org/resource/El_libro_de_los_muertos_(novela)","http://es.dbpedia.org/property/pages",640
"http://es.dbpedia.org/resource/El_libro_de_los_muertos_(novela)","http://es.dbpedia.org/property/publisher","http://es.dbpedia.org/resource/Warner_Books"
"http://es.dbpedia.org/resource/El_libro_de_los_muertos_(novela)","http://es.dbpedia.org/property/releaseDate","July 1, 2007"
"http://es.dbpedia.org/resource/El_libro_de_los_muertos_(novela)","http://es.dbpedia.org/property/series","Diogenes Trilogy, Aloysius Pendergast"
