"subject","predicate","object"
"http://es.dbpedia.org/resource/Liceo_bernardo_o'higgins","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Liceo_Bernardo_O'Higgins"
"http://es.dbpedia.org/resource/Liceo_Bernardo_O'Higgins","http://www.w3.org/2000/01/rdf-schema#label","Liceo Bernardo O'Higgins"
"http://es.dbpedia.org/resource/Liceo_Bernardo_O'Higgins","http://www.w3.org/2000/01/rdf-schema#comment","El Liceo ""Libertador General Bernardo O'Higgins Riquelme"", ex Liceo de Hombres de Iquique, es una institución educativa de carácer municipal, administrada por la Corporación Municipal de Desarrollo Social de Iquique. Cuenta con un plantel de alrededor de 80 docentes y una matrícula de 1255 alumnos distribuidos en 30 cursos entre básica: 7: A-B-C 8: A-B-C y educación media 1: A-B-C-D-E-F 2: A-B-C-D-E-F 3: A-B-C-D-E-F-G 4 A-B-C-D-E en modalidad de cientifíco humanista. Además de ser uno de los establecimientos educacionales más antiguos de Chile en cuanto a prestigio y de ser entre los 100 mejores liceos del país, obtuvo primeros lugares en distintas categorías académicas, deportivas y culturales a nivel nacional e internacional."
"http://es.dbpedia.org/resource/Liceo_Bernardo_O'Higgins","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Liceo_de_Hombres_de_Iquique"
"http://es.dbpedia.org/resource/Liceo_Bernardo_O'Higgins","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Liceo_Bernardo_O'Higgins"
"http://es.dbpedia.org/resource/Liceo_Bernardo_O'Higgins","http://dbpedia.org/ontology/wikiPageID",4762868
"http://es.dbpedia.org/resource/Liceo_Bernardo_O'Higgins","http://dbpedia.org/ontology/wikiPageRevisionID",126832714
"http://es.dbpedia.org/resource/Liceo_Bernardo_O'Higgins","http://dbpedia.org/ontology/wikiPageExternalLink","http://liceoa7.blogspot.com/"
"http://es.dbpedia.org/resource/Liceo_Bernardo_O'Higgins","http://dbpedia.org/ontology/wikiPageLength",13861
"http://es.dbpedia.org/resource/Liceo_Bernardo_O'Higgins","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Liceo_Bernardo_O'Higgins?oldid=126832714&ns=0"
"http://es.dbpedia.org/resource/Liceo_Bernardo_O'Higgins","http://dbpedia.org/ontology/abstract","El Liceo ""Libertador General Bernardo O'Higgins Riquelme"", ex Liceo de Hombres de Iquique, es una institución educativa de carácer municipal, administrada por la Corporación Municipal de Desarrollo Social de Iquique. Cuenta con un plantel de alrededor de 80 docentes y una matrícula de 1255 alumnos distribuidos en 30 cursos entre básica: 7: A-B-C 8: A-B-C y educación media 1: A-B-C-D-E-F 2: A-B-C-D-E-F 3: A-B-C-D-E-F-G 4 A-B-C-D-E en modalidad de cientifíco humanista. Además de ser uno de los establecimientos educacionales más antiguos de Chile en cuanto a prestigio y de ser entre los 100 mejores liceos del país, obtuvo primeros lugares en distintas categorías académicas, deportivas y culturales a nivel nacional e internacional."
"http://es.wikipedia.org/wiki/Liceo_Bernardo_O'Higgins","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Liceo_Bernardo_O'Higgins"
