"subject","predicate","object"
"http://es.dbpedia.org/resource/Montmartin_le-Haut","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Montmartin-le-Haut"
"http://es.dbpedia.org/resource/Montmartin_le_Haut","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Montmartin-le-Haut"
"http://es.dbpedia.org/resource/Montmartin-le-Haut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Montmartin-le-Haut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Montmartin-le-Haut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Montmartin-le-Haut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Montmartin-le-Haut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Montmartin-le-Haut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Montmartin-le-Haut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Montmartin-le-Haut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Montmartin-le-Haut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Montmartin-le-Haut","http://www.w3.org/2000/01/rdf-schema#label","Montmartin-le-Haut"
"http://es.dbpedia.org/resource/Montmartin-le-Haut","http://www.w3.org/2000/01/rdf-schema#comment","Montmartin-le-Haut  es una población y comuna francesa, en la región de Champaña-Ardenas, departamento de Aube, en el distrito de Troyes y cantón de Essoyes."
"http://es.dbpedia.org/resource/Montmartin-le-Haut","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03m8t7v"
"http://es.dbpedia.org/resource/Montmartin-le-Haut","http://xmlns.com/foaf/0.1/name","Montmartin-le-Haut"
"http://es.dbpedia.org/resource/Montmartin-le-Haut","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Aube"
"http://es.dbpedia.org/resource/Montmartin-le-Haut","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Montmartin-le-Haut"
"http://es.dbpedia.org/resource/Montmartin-le-Haut","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Montmartin-le-Haut","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Montmartin-le-Haut","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Montmartin-le-Haut","http://es.dbpedia.org/property/nombre","Montmartin-le-Haut"
"http://es.dbpedia.org/resource/Montmartin-le-Haut","http://es.dbpedia.org/property/población",57
"http://es.dbpedia.org/resource/Montmartin-le-Haut","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Montmartin-le-Haut","http://es.dbpedia.org/property/superficie",161
"http://es.dbpedia.org/resource/Montmartin-le-Haut","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_des_Rivières"
"http://es.dbpedia.org/resource/Montmartin-le-Haut","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Aube"
"http://es.dbpedia.org/resource/Montmartin-le-Haut","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Troyes"
"http://es.dbpedia.org/resource/Montmartin-le-Haut","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Essoyes"
"http://es.dbpedia.org/resource/Montmartin-le-Haut","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Champaña-Ardenas"
