"subject","predicate","object"
"http://es.dbpedia.org/resource/Defensores_del_Chaco","http://www.w3.org/2000/01/rdf-schema#label","Defensores del Chaco"
"http://es.dbpedia.org/resource/Defensores_del_Chaco","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09x314"
"http://es.dbpedia.org/resource/Defensores_del_Chaco","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Defensores_del_Chaco"
"http://es.dbpedia.org/resource/Defensores_del_Chaco","http://dbpedia.org/ontology/wikiPageID",634909
"http://es.dbpedia.org/resource/Defensores_del_Chaco","http://dbpedia.org/ontology/wikiPageRevisionID",5636803
"http://es.dbpedia.org/resource/Defensores_del_Chaco","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estadio_Defensores_del_Chaco"
"http://es.dbpedia.org/resource/Defensores_del_Chaco","http://dbpedia.org/ontology/wikiPageLength",42
"http://es.dbpedia.org/resource/Defensores_del_Chaco","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Defensores_del_Chaco?oldid=5636803&ns=0"
"http://es.wikipedia.org/wiki/Defensores_del_Chaco","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Defensores_del_Chaco"
"http://es.dbpedia.org/resource/Copa_América_1979____1","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Defensores_del_Chaco"
