"subject","predicate","object"
"http://es.dbpedia.org/resource/Martir_de_Cuilapan","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mártir_de_Cuilapan"
"http://es.dbpedia.org/resource/Martir_de_Cuilapán","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mártir_de_Cuilapan"
"http://es.dbpedia.org/resource/Mártir_de_Cuilapán","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mártir_de_Cuilapan"
"http://es.dbpedia.org/resource/Apango_(Guerrero)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Mártir_de_Cuilapan"
"http://es.dbpedia.org/resource/Mártir_de_Cuilapan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Mártir_de_Cuilapan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Mártir_de_Cuilapan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Mártir_de_Cuilapan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Mártir_de_Cuilapan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Mártir_de_Cuilapan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Mártir_de_Cuilapan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Mártir_de_Cuilapan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Mártir_de_Cuilapan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mártir_de_Cuilapan","http://www.w3.org/2000/01/rdf-schema#label","Mártir de Cuilapan"
"http://es.dbpedia.org/resource/Mártir_de_Cuilapan","http://www.w3.org/2000/01/rdf-schema#comment","Mártir de Cuilapan es uno de los 81 municipios del estado mexicano de Guerrero. Según el II Conteo de Población y Vivienda efectuado por el Instituto Nacional de Estadística y Geografía en 2005, el municipio tenía una población total de 15.278 habitantes, de esa cantidad, 7.253 fueron hombres y 8.019 mujeres. Su cabecera es la localidad de Apango, siendo esta la población más grande del municipio con 3.987 habitantes y el ""El Palderón"" el más pequeño con sólo 3 habitantes."
"http://es.dbpedia.org/resource/Mártir_de_Cuilapan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.054jc0n"
"http://es.dbpedia.org/resource/Mártir_de_Cuilapan","http://xmlns.com/foaf/0.1/name","Localización de Mártir de Cuilapan en Guerrero"
"http://es.dbpedia.org/resource/Mártir_de_Cuilapan","http://xmlns.com/foaf/0.1/name","Municipio de Mártir de Cuilapan"
"http://es.dbpedia.org/resource/Mártir_de_Cuilapan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_del_estado_de_Guerrero"
"http://es.dbpedia.org/resource/Mártir_de_Cuilapan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mártir_de_Cuilapan"
"http://es.dbpedia.org/resource/Mártir_de_Cuilapan","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Mártir_de_Cuilapan","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Apango_(Guerrero)"
"http://es.dbpedia.org/resource/Mártir_de_Cuilapan","http://es.dbpedia.org/property/código",12042
