"subject","predicate","object"
"http://es.dbpedia.org/resource/Trinity_College,_Dublin","http://www.w3.org/2000/01/rdf-schema#label","Trinity College, Dublin"
"http://es.dbpedia.org/resource/Trinity_College,_Dublin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011xy1"
"http://es.dbpedia.org/resource/Trinity_College,_Dublin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Trinity_College,_Dublin"
"http://es.dbpedia.org/resource/Trinity_College,_Dublin","http://dbpedia.org/ontology/wikiPageID",4045157
"http://es.dbpedia.org/resource/Trinity_College,_Dublin","http://dbpedia.org/ontology/wikiPageRevisionID",38562413
"http://es.dbpedia.org/resource/Trinity_College,_Dublin","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Trinity_College_(Dublín)"
"http://es.dbpedia.org/resource/Trinity_College,_Dublin","http://dbpedia.org/ontology/wikiPageLength",41
"http://es.dbpedia.org/resource/Trinity_College,_Dublin","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Trinity_College,_Dublin?oldid=38562413&ns=0"
"http://es.dbpedia.org/resource/Terry_Cavanagh_(desarrollador_de_videojuegos)","http://dbpedia.org/ontology/almaMater","http://es.dbpedia.org/resource/Trinity_College,_Dublin"
"http://es.dbpedia.org/resource/Christopher_Mitchum","http://dbpedia.org/ontology/education","http://es.dbpedia.org/resource/Trinity_College,_Dublin"
"http://es.wikipedia.org/wiki/Trinity_College,_Dublin","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Trinity_College,_Dublin"
