"subject","predicate","object"
"http://es.wikipedia.org/wiki/Pyxicephalinae","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pyxicephalinae"
"http://es.dbpedia.org/resource/Aubria","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Pyxicephalinae"
"http://es.dbpedia.org/resource/Pyxicephalinae","http://www.w3.org/2000/01/rdf-schema#label","Pyxicephalinae"
"http://es.dbpedia.org/resource/Pyxicephalinae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g54mk9"
"http://es.dbpedia.org/resource/Pyxicephalinae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pyxicephalinae"
"http://es.dbpedia.org/resource/Pyxicephalinae","http://dbpedia.org/ontology/wikiPageID",2111562
"http://es.dbpedia.org/resource/Pyxicephalinae","http://dbpedia.org/ontology/wikiPageRevisionID",22222648
"http://es.dbpedia.org/resource/Pyxicephalinae","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pyxicephalidae"
"http://es.dbpedia.org/resource/Pyxicephalinae","http://dbpedia.org/ontology/wikiPageLength",27
"http://es.dbpedia.org/resource/Pyxicephalinae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pyxicephalinae?oldid=22222648&ns=0"
