"subject","predicate","object"
"http://es.wikipedia.org/wiki/Rhogeessa_io","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rhogeessa_io"
"http://es.dbpedia.org/resource/Rhogeessa_io","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Rhogeessa_io","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://es.dbpedia.org/resource/Rhogeessa_io","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Rhogeessa_io","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Rhogeessa_io","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Rhogeessa_io","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://es.dbpedia.org/resource/Rhogeessa_io","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Rhogeessa_io","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rhogeessa_io","http://www.w3.org/2000/01/rdf-schema#label","Rhogeessa io"
"http://es.dbpedia.org/resource/Rhogeessa_io","http://www.w3.org/2000/01/rdf-schema#comment","Rhogeessa io es una especie de murciélago de la familia Vespertilionidae."
"http://es.dbpedia.org/resource/Rhogeessa_io","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ryvpw3"
"http://es.dbpedia.org/resource/Rhogeessa_io","http://xmlns.com/foaf/0.1/name","Rhogeessa io"
"http://es.dbpedia.org/resource/Rhogeessa_io","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rhogeessa"
"http://es.dbpedia.org/resource/Rhogeessa_io","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rhogeessa_io"
"http://es.dbpedia.org/resource/Rhogeessa_io","http://es.dbpedia.org/property/binomial","Rhogeessa io"
"http://es.dbpedia.org/resource/Rhogeessa_io","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Oldfield_Thomas"
"http://es.dbpedia.org/resource/Rhogeessa_io","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/1903"
"http://es.dbpedia.org/resource/Rhogeessa_io","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Rhogeessa_io","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Vespertilionidae"
"http://es.dbpedia.org/resource/Rhogeessa_io","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Rhogeessa"
"http://es.dbpedia.org/resource/Rhogeessa_io","http://es.dbpedia.org/property/infraclassis","http://es.dbpedia.org/resource/Placentalia"
"http://es.dbpedia.org/resource/Rhogeessa_io","http://es.dbpedia.org/property/infraclassis","http://es.dbpedia.org/resource/Eutheria"
"http://es.dbpedia.org/resource/Rhogeessa_io","http://es.dbpedia.org/property/name","Rhogeessa io"
