"subject","predicate","object"
"http://es.dbpedia.org/resource/Viktor_Schauberger","http://www.w3.org/2000/01/rdf-schema#label","Viktor Schauberger"
"http://es.dbpedia.org/resource/Viktor_Schauberger","http://www.w3.org/2000/01/rdf-schema#comment","Viktor Schauberger (30 de junio de 1885, , Austria, † 25 de septiembre de 1958, Linz, Austria) fue un silvicultor, naturalista, paracientista e inventor austriaco. Schauberger estudió los fenómenos de los vórtices fluídicos."
"http://es.dbpedia.org/resource/Viktor_Schauberger","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02gp_l"
"http://es.dbpedia.org/resource/Viktor_Schauberger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inventores_de_Austria"
"http://es.dbpedia.org/resource/Viktor_Schauberger","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Viktor_Schauberger"
"http://es.dbpedia.org/resource/Viktor_Schauberger","http://dbpedia.org/ontology/wikiPageID",231990
"http://es.dbpedia.org/resource/Viktor_Schauberger","http://dbpedia.org/ontology/wikiPageRevisionID",122938873
"http://es.dbpedia.org/resource/Viktor_Schauberger","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080626023237/http:/www.ecohabitar.org/PKS/PKS_viktor.html"
"http://es.dbpedia.org/resource/Viktor_Schauberger","http://dbpedia.org/ontology/wikiPageExternalLink","http://groups.yahoo.com/group/viktorschaubergergroup/"
"http://es.dbpedia.org/resource/Viktor_Schauberger","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20010409231732/http:/www.frank.germano.com/viktorschauberger.htm"
"http://es.dbpedia.org/resource/Viktor_Schauberger","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101006194228/http:/hasslberger.com/tecno/tecno_8.htm"
"http://es.dbpedia.org/resource/Viktor_Schauberger","http://dbpedia.org/ontology/wikiPageExternalLink","http://fusionanomaly.net/viktorschauberger.html"
"http://es.dbpedia.org/resource/Viktor_Schauberger","http://dbpedia.org/ontology/wikiPageExternalLink","http://jnaudin.free.fr/html/repulsin.htm"
"http://es.dbpedia.org/resource/Viktor_Schauberger","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051125231433/http:/home.swipnet.se/jens_katrin/EnSchauberger/"
"http://es.dbpedia.org/resource/Viktor_Schauberger","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051124205440/http:/www.frank.germano.com/"
"http://es.dbpedia.org/resource/Viktor_Schauberger","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rexresearch.com"
"http://es.dbpedia.org/resource/Viktor_Schauberger","http://dbpedia.org/ontology/wikiPageExternalLink","http://peswiki.com/index.php/OS:Klimator:Main_Page"
"http://es.dbpedia.org/resource/Viktor_Schauberger","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aladin24.de/htm/torkado.htm"
"http://es.dbpedia.org/resource/Viktor_Schauberger","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051126124959/http:/home.swipnet.se/jens_katrin/Schauberger/"
"http://es.dbpedia.org/resource/Viktor_Schauberger","http://dbpedia.org/ontology/wikiPageExternalLink","http://en.wikipedia.org/"
"http://es.dbpedia.org/resource/Viktor_Schauberger","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060503112815/http:/www.xpress.se/~jela0218/EnSchauberger/index.html"
"http://es.dbpedia.org/resource/Viktor_Schauberger","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.newphys.se/fnysik/2_1/schauberger/"
"http://es.dbpedia.org/resource/Viktor_Schauberger","http://dbpedia.org/ontology/wikiPageExternalLink","http://fusionanomaly.net/"
"http://es.dbpedia.org/resource/Viktor_Schauberger","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rexresearch.com/schaub/schaub.htm"
"http://es.dbpedia.org/resource/Viktor_Schauberger","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051201020754/http:/www.hasslberger.com/tecno/tecno.htm"
"http://es.dbpedia.org/resource/Viktor_Schauberger","http://dbpedia.org/ontology/wikiPageLength",8313
"http://es.dbpedia.org/resource/Viktor_Schauberger","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Viktor_Schauberger?oldid=122938873&ns=0"
"http://es.dbpedia.org/resource/Viktor_Schauberger","http://dbpedia.org/ontology/abstract","Viktor Schauberger (30 de junio de 1885, , Austria, † 25 de septiembre de 1958, Linz, Austria) fue un silvicultor, naturalista, paracientista e inventor austriaco. Schauberger estudió los fenómenos de los vórtices fluídicos."
"http://es.wikipedia.org/wiki/Viktor_Schauberger","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Viktor_Schauberger"
"http://dbpedia.org/resource/Viktor_Schauberger","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Viktor_Schauberger"
