"subject","predicate","object"
"http://dbpedia.org/resource/Bushism","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bushismo"
"http://es.dbpedia.org/resource/Bushismos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bushismo"
"http://es.dbpedia.org/resource/Bushspeak","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bushismo"
"http://es.dbpedia.org/resource/Bushismo","http://www.w3.org/2000/01/rdf-schema#label","Bushismo"
"http://es.dbpedia.org/resource/Bushismo","http://www.w3.org/2000/01/rdf-schema#comment","Un bushismo es un neologismo (del inglés estadounidense bushism) para denotar una palabra, frase o pronunciación incorrecta u otro  en que incurre con bastante frecuencia en discursos públicos el expresidente de los Estados Unidos, George W. Bush, que suelen usarse en caricaturas de él. Estos han llevado, en el folclore popular, a la formación de ciberpáginas e, incluso, a la publicación de libros. También se le conoce como Bushspeak o Bushtalk (discurso o habla de Bush).[cita requerida]"
"http://es.dbpedia.org/resource/Bushismo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0k6sd"
"http://es.dbpedia.org/resource/Bushismo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Bushismo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juegos_de_palabras"
"http://es.dbpedia.org/resource/Bushismo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:George_W._Bush"
"http://es.dbpedia.org/resource/Bushismo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bushismo"
"http://es.dbpedia.org/resource/Bushismo","http://dbpedia.org/ontology/wikiPageID",371836
"http://es.dbpedia.org/resource/Bushismo","http://dbpedia.org/ontology/wikiPageRevisionID",124979181
"http://es.dbpedia.org/resource/Bushismo","http://dbpedia.org/ontology/wikiPageExternalLink","http://politicalhumor.about.com/library/blbushisms.htm"
"http://es.dbpedia.org/resource/Bushismo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cafepress.com/dubyaspeak.15003243"
"http://es.dbpedia.org/resource/Bushismo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eluniversal.com.mx/columnas/64094.html"
"http://es.dbpedia.org/resource/Bushismo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.slate.com/id/76886/"
"http://es.dbpedia.org/resource/Bushismo","http://dbpedia.org/ontology/wikiPageLength",4045
"http://es.dbpedia.org/resource/Bushismo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bushismo?oldid=124979181&ns=0"
"http://es.dbpedia.org/resource/Bushismo","http://dbpedia.org/ontology/abstract","Un bushismo es un neologismo (del inglés estadounidense bushism) para denotar una palabra, frase o pronunciación incorrecta u otro  en que incurre con bastante frecuencia en discursos públicos el expresidente de los Estados Unidos, George W. Bush, que suelen usarse en caricaturas de él. Estos han llevado, en el folclore popular, a la formación de ciberpáginas e, incluso, a la publicación de libros. También se le conoce como Bushspeak o Bushtalk (discurso o habla de Bush).[cita requerida] Aunque es común que personas que dan discursos con frecuencia incurran en errores, George W. Bush emplea ciertas construcciones gramaticales insólitas: 
* El añadir sufijos (agentive endings, Nomina agentis), los –er u –or para convertir los verbos en sustantivos, que en inglés no se dan, por ejemplo: “suiciders” (*“suicidador”), “decider” (*“decididor”), “game changer” (“cambiador de juego”) o “truth teller” (*“contador de verdad”). [cita requerida] 
* Bush ha empleado la palabra “suicider” (*“suicidador”), en vez del correcto “suicide” (“suicida”), en varias ocasiones: 7 de octubre de 2003,​ 23 de mayo de 2006,​ 25 de mayo de 2006.​ 
* La creación de palabras compuestas que no existen formalmente; por ejemplo: “misunderestimated” (*“malinfraestimado”) y “Hispanically” (*“hispánicamente”).[cita requerida] 
* Sintaxis extraña como: “We had a chance to visit with Teresa Nelson who's a parent and a mom or a dad” (“Tuvimos la oportunidad de visitar a Teresa Nelson, quien es uno de los padres y una mamá o un papá”).[cita requerida] 
* El empleo de palabras u oraciones obvias o irrelevantes, tales como “Wow, Brazil is big!” (“¡guau, Brasil es grande!”). ​ 
* Oraciones con gran diferencia entre mensaje e intención: “Our enemies are innovative and resourceful, and so are we. They never stop thinking about new ways to harm our country and our people, and neither do we.” (“Nuestros enemigos son innovadores e ingeniosos. Nosotros también. Nunca dejan de pensar en formas de dañar nuestro país y nuestra gente. Nosotros tampoco”).[cita requerida]"
"http://es.wikipedia.org/wiki/Bushismo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bushismo"
