"subject","predicate","object"
"http://es.dbpedia.org/resource/Miho_Yoshioka_(regatista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Miho_Yoshioka_(regatista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Miho_Yoshioka_(regatista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Miho_Yoshioka_(regatista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Miho_Yoshioka_(regatista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Miho_Yoshioka_(regatista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Miho_Yoshioka_(regatista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Miho_Yoshioka_(regatista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Miho_Yoshioka_(regatista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Miho_Yoshioka_(regatista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Miho_Yoshioka_(regatista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Miho_Yoshioka_(regatista)","http://www.w3.org/2000/01/rdf-schema#label","Miho Yoshioka (regatista)"
"http://es.dbpedia.org/resource/Miho_Yoshioka_(regatista)","http://www.w3.org/2000/01/rdf-schema#comment","Miho Yoshioka –en japonés, 吉冈美帆, Yoshioka Miho– (Fujisawa, 27 de agosto de 1990) es una deportista japonesa que compite en vela en la clase 470. Ganó dos medallas en el Campeonato Mundial de 470, oro en 2018 y plata en 2019.​ Participó en los Juegos Olímpicos de Río de Janeiro 2016, ocupando el 5º lugar en la clase 470.​"
"http://es.dbpedia.org/resource/Miho_Yoshioka_(regatista)","http://xmlns.com/foaf/0.1/name","Miho Yoshioka"
