"subject","predicate","object"
"http://es.dbpedia.org/resource/Ghost_Rider","http://es.dbpedia.org/property/real","http://es.dbpedia.org/resource/Ghost_Rider_(Robbie_Reyes)"
"http://dbpedia.org/resource/Ghost_Rider_(Robbie_Reyes)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ghost_Rider_(Robbie_Reyes)"
"http://es.wikipedia.org/wiki/Ghost_Rider_(Robbie_Reyes)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ghost_Rider_(Robbie_Reyes)"
"http://es.dbpedia.org/resource/Ghost_Rider_(Robbie_Reyes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://es.dbpedia.org/resource/Ghost_Rider_(Robbie_Reyes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ghost_Rider_(Robbie_Reyes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ghost_Rider_(Robbie_Reyes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ghost_Rider_(Robbie_Reyes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://es.dbpedia.org/resource/Ghost_Rider_(Robbie_Reyes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ghost_Rider_(Robbie_Reyes)","http://www.w3.org/2000/01/rdf-schema#label","Ghost Rider (Robbie Reyes)"
"http://es.dbpedia.org/resource/Ghost_Rider_(Robbie_Reyes)","http://www.w3.org/2000/01/rdf-schema#comment","Ghost Rider (Roberto ""Robbie"" Reyes) es un superhéroe ficticio que aparece en cómics estadounidenses publicados por Marvel Comics. Él es el quinto personaje de Marvel en usar el nombre de Ghost Rider, después de Carter Slade (el héroe de los cómics occidentales también conocido como Jinete Fantasma), Johnny Blaze, Danny Ketch y Alejandra Jones. El personaje es interpretado por Gabriel Luna en la serie de televisión Agents of S.H.I.E.L.D., en la cuarta temporada, ambientada en Marvel Cinematic Universe.​"
"http://es.dbpedia.org/resource/Ghost_Rider_(Robbie_Reyes)","http://xmlns.com/foaf/0.1/name","Ghost Rider"
