"subject","predicate","object"
"http://es.dbpedia.org/resource/Alfredo_Bryce_Echenique","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_Peruana_de_la_Lengua"
"http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_Peruana_de_la_Lengua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_Peruana_de_la_Lengua","http://www.w3.org/2000/01/rdf-schema#label","Miembros de la Academia Peruana de la Lengua"
"http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_Peruana_de_la_Lengua","http://www.w3.org/2004/02/skos/core#prefLabel","Miembros de la Academia Peruana de la Lengua"
"http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_Peruana_de_la_Lengua","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Academias_de_la_lengua_española"
"http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_Peruana_de_la_Lengua","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Académicos_de_Perú"
"http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_Peruana_de_la_Lengua","http://dbpedia.org/ontology/wikiPageID",4243141
"http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_Peruana_de_la_Lengua","http://dbpedia.org/ontology/wikiPageRevisionID",80370688
"http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_Peruana_de_la_Lengua","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Miembros_de_la_Academia_Peruana_de_la_Lengua?oldid=80370688&ns=14"
"http://es.dbpedia.org/resource/Categoría:Mario_Vargas_Llosa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_Peruana_de_la_Lengua"
