"subject","predicate","object"
"http://es.dbpedia.org/resource/Copolimero","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Copolímero"
"http://es.dbpedia.org/resource/Copolimero_en_bloque","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Copolímero"
"http://es.dbpedia.org/resource/Copolímero_en_bloque","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Copolímero"
"http://es.dbpedia.org/resource/Copolímero","http://www.w3.org/2000/01/rdf-schema#label","Copolímero"
"http://es.dbpedia.org/resource/Copolímero","http://www.w3.org/2000/01/rdf-schema#comment","Un copolímero es una macromolécula compuesta por dos o más monómeros o unidades repetitivas distintas, que se pueden unir de diferentes formas por medio de enlaces químicos. Los monómeros pueden distribuirse de forma aleatoria o periódica. Si se alternan largas secuencias de uno y otro monómero, se denomina copolímero en bloque.​ Si el cambio de composición se produce en las ramificaciones, se trata de un copolímero ramificado.​La importancia de los copolímeros reside especialmente en la variedad de utilidades que el ser humano le puede dar a estos compuestos. Así, como en la industria de la Óptica y contactología, además están presentes en muchos de los alimentos o materias primas que consumimos, pero también en los textiles (incluso pudiéndose convertir en polímeros sintéticos a partir d"
"http://es.dbpedia.org/resource/Copolímero","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Copolymers"
"http://es.dbpedia.org/resource/Copolímero","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.039yws"
"http://es.dbpedia.org/resource/Copolímero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estructura_molecular_de_los_polímeros"
"http://es.dbpedia.org/resource/Copolímero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Química_de_los_polímeros"
"http://es.dbpedia.org/resource/Copolímero","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Copolímero"
"http://es.dbpedia.org/resource/Copolímero","http://dbpedia.org/ontology/wikiPageID",374764
"http://es.dbpedia.org/resource/Copolímero","http://dbpedia.org/ontology/wikiPageRevisionID",123789537
"http://es.dbpedia.org/resource/Copolímero","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060417221837/http:/pslc.ws/spanish/copoly.htm"
"http://es.dbpedia.org/resource/Copolímero","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=waXKT-KmQ9Q"
"http://es.dbpedia.org/resource/Copolímero","http://dbpedia.org/ontology/wikiPageExternalLink","http://dspace.usc.es/bitstream/10347/2861/1/9788498875706_content.pdf"
"http://es.dbpedia.org/resource/Copolímero","http://dbpedia.org/ontology/wikiPageLength",7114
"http://es.dbpedia.org/resource/Copolímero","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Copolímero?oldid=123789537&ns=0"
"http://es.dbpedia.org/resource/Copolímero","http://dbpedia.org/ontology/abstract","Un copolímero es una macromolécula compuesta por dos o más monómeros o unidades repetitivas distintas, que se pueden unir de diferentes formas por medio de enlaces químicos. Los monómeros pueden distribuirse de forma aleatoria o periódica. Si se alternan largas secuencias de uno y otro monómero, se denomina copolímero en bloque.​ Si el cambio de composición se produce en las ramificaciones, se trata de un copolímero ramificado.​La importancia de los copolímeros reside especialmente en la variedad de utilidades que el ser humano le puede dar a estos compuestos. Así, como en la industria de la Óptica y contactología, además están presentes en muchos de los alimentos o materias primas que consumimos, pero también en los textiles (incluso pudiéndose convertir en polímeros sintéticos a partir de la transformación de otros), en la electricidad, en materiales utilizados para la construcción como el caucho, en el plástico y otros materiales cotidianos como el poliestireno, el polietileno, en productos químicos como el cloro, en la silicona, etc. Los copolímeros industriales más conocidos son: el plástico acrilonitrilo-butadieno-estireno (ABS), el caucho estireno-butadieno (SBR), el caucho de nitrilo, estireno acrilonitrilo, estireno-isopreno-estireno (SIS) y etileno-acetato de vinilo (más conocido como goma Eva). Los polipéptidos de las proteínas o de los ácidos nucleícos son los copolímeros aleatorios más comunes.Un ejemplo de distribución periódica es el del peptidoglucano."
"http://es.wikipedia.org/wiki/Copolímero","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Copolímero"
"http://dbpedia.org/resource/Copolymer","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Copolímero"
