"subject","predicate","object"
"http://es.dbpedia.org/resource/Valentin_Magnan","http://www.w3.org/2000/01/rdf-schema#label","Valentin Magnan"
"http://es.dbpedia.org/resource/Valentin_Magnan","http://www.w3.org/2000/01/rdf-schema#comment","Valentin Magnan (Perpiñán, 16 de marzo de 1835 – 1916) fue un psiquiatra francés."
"http://es.dbpedia.org/resource/Valentin_Magnan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03c22q6"
"http://es.dbpedia.org/resource/Valentin_Magnan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Perpiñán"
"http://es.dbpedia.org/resource/Valentin_Magnan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_París"
"http://es.dbpedia.org/resource/Valentin_Magnan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Psiquiatras_de_Francia"
"http://es.dbpedia.org/resource/Valentin_Magnan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Valentin_Magnan"
"http://es.dbpedia.org/resource/Valentin_Magnan","http://es.dbpedia.org/property/autor","Campos Marín, R."
"http://es.dbpedia.org/resource/Valentin_Magnan","http://es.dbpedia.org/property/fecha","junio de 1998"
"http://es.dbpedia.org/resource/Valentin_Magnan","http://es.dbpedia.org/property/fechaacceso",28
"http://es.dbpedia.org/resource/Valentin_Magnan","http://es.dbpedia.org/property/fechaarchivo",3
"http://es.dbpedia.org/resource/Valentin_Magnan","http://es.dbpedia.org/property/formato","PDF"
"http://es.dbpedia.org/resource/Valentin_Magnan","http://es.dbpedia.org/property/publicación","Dynamis. Acta Hispanica ad Medicinae Scientiarum Historia Illustrandam"
"http://es.dbpedia.org/resource/Valentin_Magnan","http://es.dbpedia.org/property/páginas",429
"http://es.dbpedia.org/resource/Valentin_Magnan","http://es.dbpedia.org/property/título","La teoría de la degeneración y la clínica psiquiátrica en la España de la Restauración"
"http://es.dbpedia.org/resource/Valentin_Magnan","http://es.dbpedia.org/property/url","http://ddd.uab.cat/pub/dynamis/02119536v19p429.pdf"
"http://es.dbpedia.org/resource/Valentin_Magnan","http://es.dbpedia.org/property/urlarchivo","https://web.archive.org/web/20130903103454/http:/ddd.uab.cat/pub/dynamis/02119536v19p429.pdf"
"http://es.dbpedia.org/resource/Valentin_Magnan","http://es.dbpedia.org/property/volumen",19
"http://es.dbpedia.org/resource/Valentin_Magnan","http://dbpedia.org/ontology/wikiPageID",5511929
"http://es.dbpedia.org/resource/Valentin_Magnan","http://dbpedia.org/ontology/wikiPageRevisionID",130340277
"http://es.dbpedia.org/resource/Valentin_Magnan","http://dbpedia.org/ontology/wikiPageExternalLink","http://ddd.uab.cat/pub/dynamis/02119536v19p429.pdf"
"http://es.dbpedia.org/resource/Valentin_Magnan","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130903103454/http:/ddd.uab.cat/pub/dynamis/02119536v19p429.pdf"
"http://es.dbpedia.org/resource/Valentin_Magnan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.psicomundo.org/otros/magnan.htm"
"http://es.dbpedia.org/resource/Valentin_Magnan","http://dbpedia.org/ontology/wikiPageLength",5169
"http://es.dbpedia.org/resource/Valentin_Magnan","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Valentin_Magnan?oldid=130340277&ns=0"
"http://es.dbpedia.org/resource/Valentin_Magnan","http://dbpedia.org/ontology/abstract","Valentin Magnan (Perpiñán, 16 de marzo de 1835 – 1916) fue un psiquiatra francés."
"http://dbpedia.org/resource/Valentin_Magnan","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Valentin_Magnan"
"http://es.wikipedia.org/wiki/Valentin_Magnan","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Valentin_Magnan"
