"subject","predicate","object"
"http://es.dbpedia.org/resource/Marianistas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sociedad_de_María_(Marianistas)"
"http://es.dbpedia.org/resource/Sociedad_de_Maria_(Marianistas)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sociedad_de_María_(Marianistas)"
"http://es.dbpedia.org/resource/Padres_marianistas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sociedad_de_María_(Marianistas)"
"http://dbpedia.org/resource/Society_of_Mary_(Marianists)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sociedad_de_María_(Marianistas)"
"http://es.dbpedia.org/resource/Iglesia_de_San_Miguel_Arcángel_(Santiago_de_Chile)","http://es.dbpedia.org/property/orden","http://es.dbpedia.org/resource/Sociedad_de_María_(Marianistas)"
"http://es.wikipedia.org/wiki/Sociedad_de_María_(Marianistas)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sociedad_de_María_(Marianistas)"
"http://es.dbpedia.org/resource/Sociedad_de_María_(Marianistas)","http://www.w3.org/2000/01/rdf-schema#label","Sociedad de María (Marianistas)"
"http://es.dbpedia.org/resource/Sociedad_de_María_(Marianistas)","http://www.w3.org/2000/01/rdf-schema#comment","La Compañía de María (Societas Mariae, S.M.) es una Congregación religiosa de la Iglesia católica, fundada por el beato Guillermo José Chaminade en 1817, y forma parte de la Familia Marianista. En español no suele traducirse ""Societas Mariae"" por ""Sociedad de María"", así como en el caso de la ""Societas Iesu"" no se traduce por ""Sociedad de Jesús"" (Compañía de Jesús. Jesuitas). Por tanto, el nombre oficial en español de los marianistas es ""Compañía de María"". Sin embargo, en inglés se traduce por ""Society of Mary"" y en francés es ""Société de Marie"". (-5)"
"http://es.dbpedia.org/resource/Sociedad_de_María_(Marianistas)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.036mlq"
"http://es.dbpedia.org/resource/Sociedad_de_María_(Marianistas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familia_Marianista"
"http://es.dbpedia.org/resource/Sociedad_de_María_(Marianistas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sociedades_e_institutos_aprobados_por_Pío_IX"
"http://es.dbpedia.org/resource/Sociedad_de_María_(Marianistas)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sociedad_de_María_(Marianistas)"
"http://es.dbpedia.org/resource/Sociedad_de_María_(Marianistas)","http://dbpedia.org/ontology/wikiPageID",301799
"http://es.dbpedia.org/resource/Sociedad_de_María_(Marianistas)","http://dbpedia.org/ontology/wikiPageRevisionID",126770834
"http://es.dbpedia.org/resource/Sociedad_de_María_(Marianistas)","http://dbpedia.org/ontology/wikiPageExternalLink","http://buenconsejo.marianistas.org/"
"http://es.dbpedia.org/resource/Sociedad_de_María_(Marianistas)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chamiradio.org.pe/"
"http://es.dbpedia.org/resource/Sociedad_de_María_(Marianistas)","http://dbpedia.org/ontology/wikiPageExternalLink","http://religiosos.marianistas.org/"
"http://es.dbpedia.org/resource/Sociedad_de_María_(Marianistas)","http://dbpedia.org/ontology/wikiPageExternalLink","http://sermarianista.org/"
"http://es.dbpedia.org/resource/Sociedad_de_María_(Marianistas)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.psmr.org.pe"
"http://es.dbpedia.org/resource/Sociedad_de_María_(Marianistas)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130718141040/http:/cjmcallao.com/"
