"subject","predicate","object"
"http://es.dbpedia.org/resource/Clásico_de_Villa_Crespo","http://www.w3.org/2000/01/rdf-schema#label","Clásico de Villa Crespo"
"http://es.dbpedia.org/resource/Clásico_de_Villa_Crespo","http://www.w3.org/2000/01/rdf-schema#comment","El Clásico de Villa Crespo es la denominación de un partido de fútbol argentino que enfrenta a Atlanta (los Bohemios) y a Chacarita Juniors (los Funebreros) ambos de Villa Crespo (aunque el estadio de Chacarita se encuentra actualmente en la localidad de Villa Maipú)."
"http://es.dbpedia.org/resource/Clásico_de_Villa_Crespo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clásicos_de_fútbol_de_Argentina"
"http://es.dbpedia.org/resource/Clásico_de_Villa_Crespo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Club_Atlético_Chacarita_Juniors"
"http://es.dbpedia.org/resource/Clásico_de_Villa_Crespo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Club_Atlético_Atlanta"
"http://es.dbpedia.org/resource/Clásico_de_Villa_Crespo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Villa_Crespo"
"http://es.dbpedia.org/resource/Clásico_de_Villa_Crespo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Clásico_de_Villa_Crespo"
"http://es.dbpedia.org/resource/Clásico_de_Villa_Crespo","http://es.dbpedia.org/property/body","FFFFFF"
"http://es.dbpedia.org/resource/Clásico_de_Villa_Crespo","http://es.dbpedia.org/property/body","ffdd00"
"http://es.dbpedia.org/resource/Clásico_de_Villa_Crespo","http://es.dbpedia.org/property/empates",48
"http://es.dbpedia.org/resource/Clásico_de_Villa_Crespo","http://es.dbpedia.org/property/equipo","Chacarita Juniors"
"http://es.dbpedia.org/resource/Clásico_de_Villa_Crespo","http://es.dbpedia.org/property/equipo","Atlanta"
"http://es.dbpedia.org/resource/Clásico_de_Villa_Crespo","http://es.dbpedia.org/property/goles",8
