"subject","predicate","object"
"http://es.wikipedia.org/wiki/Torneo_de_Québec","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Torneo_de_Québec"
"http://es.dbpedia.org/resource/Torneo_de_Québec","http://www.w3.org/2000/01/rdf-schema#label","Torneo de Québec"
"http://es.dbpedia.org/resource/Torneo_de_Québec","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g6x2n"
"http://es.dbpedia.org/resource/Torneo_de_Québec","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Torneo_de_Québec"
"http://es.dbpedia.org/resource/Torneo_de_Québec","http://dbpedia.org/ontology/wikiPageID",9438247
"http://es.dbpedia.org/resource/Torneo_de_Québec","http://dbpedia.org/ontology/wikiPageRevisionID",126330630
"http://es.dbpedia.org/resource/Torneo_de_Québec","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Torneo_de_Quebec"
"http://es.dbpedia.org/resource/Torneo_de_Québec","http://dbpedia.org/ontology/wikiPageLength",33
"http://es.dbpedia.org/resource/Torneo_de_Québec","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Torneo_de_Québec?oldid=126330630&ns=0"
"http://dbpedia.org/resource/Tournoi_de_Québec","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Torneo_de_Québec"
