"subject","predicate","object"
"http://es.wikipedia.org/wiki/Casa_de_los_Marqueses_de_Gamoneda","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Casa_de_los_Marqueses_de_Gamoneda"
"http://es.dbpedia.org/resource/Casa_de_los_Marqueses_de_Gamoneda","http://www.w3.org/2000/01/rdf-schema#label","Casa de los Marqueses de Gamoneda"
"http://es.dbpedia.org/resource/Casa_de_los_Marqueses_de_Gamoneda","http://www.w3.org/2000/01/rdf-schema#comment","La Casa o Palacio de los marqueses de Gamoneda es una clásica construcción señorial urbana del siglo XVIII, perteneciente a la familia de los Gamoneda. Está situada en la ciudad española de Luarca, en el municipio asturiano de Valdés. Fue declarada Bien de interés cultural. Actualmente se utiliza como Oficina de Turismo. La casa fue propiedad de Juan Antonio Pérez Gamoneda y Casco Villademoros, primer marqués de Gamoneda, título concedido en 1765 por Carlos III de España a quien fue su secretario."
"http://es.dbpedia.org/resource/Casa_de_los_Marqueses_de_Gamoneda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Luarca"
"http://es.dbpedia.org/resource/Casa_de_los_Marqueses_de_Gamoneda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palacios_barrocos_de_Asturias"
"http://es.dbpedia.org/resource/Casa_de_los_Marqueses_de_Gamoneda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palacios_de_Asturias_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Casa_de_los_Marqueses_de_Gamoneda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bienes_de_interés_cultural_de_Asturias"
"http://es.dbpedia.org/resource/Casa_de_los_Marqueses_de_Gamoneda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Casa_de_los_Marqueses_de_Gamoneda"
"http://es.dbpedia.org/resource/Casa_de_los_Marqueses_de_Gamoneda","http://es.dbpedia.org/property/apellido","Serrano"
"http://es.dbpedia.org/resource/Casa_de_los_Marqueses_de_Gamoneda","http://es.dbpedia.org/property/código","RI-51-0009060"
"http://es.dbpedia.org/resource/Casa_de_los_Marqueses_de_Gamoneda","http://es.dbpedia.org/property/declaración","BOPA del 22 de marzo de 1995"
"http://es.dbpedia.org/resource/Casa_de_los_Marqueses_de_Gamoneda","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Arquitectura_del_Barroco"
"http://es.dbpedia.org/resource/Casa_de_los_Marqueses_de_Gamoneda","http://es.dbpedia.org/property/fecha",1
"http://es.dbpedia.org/resource/Casa_de_los_Marqueses_de_Gamoneda","http://es.dbpedia.org/property/fechaacceso",26
"http://es.dbpedia.org/resource/Casa_de_los_Marqueses_de_Gamoneda","http://es.dbpedia.org/property/figura","Monumento"
"http://es.dbpedia.org/resource/Casa_de_los_Marqueses_de_Gamoneda","http://es.dbpedia.org/property/final","http://es.dbpedia.org/resource/Siglo_XVIII"
"http://es.dbpedia.org/resource/Casa_de_los_Marqueses_de_Gamoneda","http://es.dbpedia.org/property/imagen","Luarca - Casa de los Marqueses de Gamoneda .jpg"
"http://es.dbpedia.org/resource/Casa_de_los_Marqueses_de_Gamoneda","http://es.dbpedia.org/property/localidad","http://es.dbpedia.org/resource/Luarca"
"http://es.dbpedia.org/resource/Casa_de_los_Marqueses_de_Gamoneda","http://es.dbpedia.org/property/nombre","Casa de los Marqueses de Gamoneda"
"http://es.dbpedia.org/resource/Casa_de_los_Marqueses_de_Gamoneda","http://es.dbpedia.org/property/nombre","Ana M."
"http://es.dbpedia.org/resource/Casa_de_los_Marqueses_de_Gamoneda","http://es.dbpedia.org/property/obra","La Nueva España"
"http://es.dbpedia.org/resource/Casa_de_los_Marqueses_de_Gamoneda","http://es.dbpedia.org/property/obra","Guía Repsol"
"http://es.dbpedia.org/resource/Casa_de_los_Marqueses_de_Gamoneda","http://es.dbpedia.org/property/tipoDivisiónAdministrativa","Comunidad"
"http://es.dbpedia.org/resource/Casa_de_los_Marqueses_de_Gamoneda","http://es.dbpedia.org/property/título","Casa de los Marqueses de Gamoneda"
"http://es.dbpedia.org/resource/Casa_de_los_Marqueses_de_Gamoneda","http://es.dbpedia.org/property/título","Valdés compra por un millón el palacio de los marqueses de Gamoneda, en Luarca"
"http://es.dbpedia.org/resource/Casa_de_los_Marqueses_de_Gamoneda","http://es.dbpedia.org/property/ubicación","Plaza Alfonso X el Sabio"
"http://es.dbpedia.org/resource/Casa_de_los_Marqueses_de_Gamoneda","http://es.dbpedia.org/property/url","http://www.guiarepsol.com/es/turismo/monumentos/58336-casa-de-los-marqueses-de-gamoneda/"
"http://es.dbpedia.org/resource/Casa_de_los_Marqueses_de_Gamoneda","http://es.dbpedia.org/property/url","http://www.lne.es/occidente/2009/10/01/valdes-compra-millon-palacio-marqueses-gamoneda-luarca/815131.html"
"http://es.dbpedia.org/resource/Casa_de_los_Marqueses_de_Gamoneda","http://dbpedia.org/ontology/wikiPageID",91421
"http://es.dbpedia.org/resource/Casa_de_los_Marqueses_de_Gamoneda","http://dbpedia.org/ontology/wikiPageRevisionID",124635570
"http://es.dbpedia.org/resource/Casa_de_los_Marqueses_de_Gamoneda","http://dbpedia.org/ontology/wikiPageExternalLink","https://sede.asturias.es/bopa/1995/03/22/19950322.pdf"
