"subject","predicate","object"
"http://es.dbpedia.org/resource/Aeródromo_del_Campo_del_Ángel","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aeródromo_Barberán_y_Collar"
"http://es.wikipedia.org/wiki/Aeródromo_Barberán_y_Collar","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aeródromo_Barberán_y_Collar"
"http://es.dbpedia.org/resource/Aeródromo_militar_de_Alcalá_de_Henares","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aeródromo_Barberán_y_Collar"
"http://es.dbpedia.org/resource/Aeródromo_Barberán_y_Collar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://es.dbpedia.org/resource/Aeródromo_Barberán_y_Collar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Aeródromo_Barberán_y_Collar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://es.dbpedia.org/resource/Aeródromo_Barberán_y_Collar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Aeródromo_Barberán_y_Collar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aeródromo_Barberán_y_Collar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Aeródromo_Barberán_y_Collar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Aeródromo_Barberán_y_Collar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Aeródromo_Barberán_y_Collar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://es.dbpedia.org/resource/Aeródromo_Barberán_y_Collar","http://www.w3.org/2000/01/rdf-schema#label","Aeródromo Barberán y Collar"
"http://es.dbpedia.org/resource/Aeródromo_Barberán_y_Collar","http://www.w3.org/2000/01/rdf-schema#comment","El Aeródromo Barberán y Collar era una antigua instalación aeronáutica militar localizada en las afueras de Alcalá de Henares (Madrid) España. Tuvo especial relevancia durante la Guerra Civil Española. Actualmente su terreno se ha habilitado como campus externo de la Universidad de Alcalá."
"http://es.dbpedia.org/resource/Aeródromo_Barberán_y_Collar","http://xmlns.com/foaf/0.1/name","Aeródromo Barberán y Collar"
"http://es.dbpedia.org/resource/Aeródromo_Barberán_y_Collar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_desaparecidos_de_Alcalá_de_Henares"
"http://es.dbpedia.org/resource/Aeródromo_Barberán_y_Collar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_militar_de_la_guerra_civil_española"
"http://es.dbpedia.org/resource/Aeródromo_Barberán_y_Collar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_militar_de_España"
