"subject","predicate","object"
"http://es.dbpedia.org/resource/NM_73C","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/NM-73"
"http://es.dbpedia.org/resource/NM-73C","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/NM-73"
"http://es.dbpedia.org/resource/NM-73","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/NM-73","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/NM-73","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q870"
"http://es.dbpedia.org/resource/NM-73","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Train"
"http://es.dbpedia.org/resource/NM-73","http://www.w3.org/2000/01/rdf-schema#label","NM-73"
"http://es.dbpedia.org/resource/NM-73","http://www.w3.org/2000/01/rdf-schema#comment","El NM-73 (Neumático Mexicano 1973) es el segundo modelo de tren sobre neumáticos del Metro de la Ciudad de México. Diseñado y construido por Concarril (hoy Bombardier Transportation México) en México con asistencia técnica de Alstom. En total son 44 trenes, 29 formados de seis unidades y 15 de nueve unidades. Circulan por las líneas 4, 5, 6 y 7 del Metro de la Ciudad de México.​"
"http://es.dbpedia.org/resource/NM-73","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Trenes_de_rodadura_neumática_del_metro_de_Ciudad_de_México"
"http://es.dbpedia.org/resource/NM-73","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Concarril"
"http://es.dbpedia.org/resource/NM-73","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alstom"
"http://es.dbpedia.org/resource/NM-73","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/NM-73"
"http://es.dbpedia.org/resource/NM-73","http://es.dbpedia.org/property/anchovia","1435.0"
"http://es.dbpedia.org/resource/NM-73","http://es.dbpedia.org/property/año",1973
"http://es.dbpedia.org/resource/NM-73","http://es.dbpedia.org/property/composición","Seis coches M-R-N-N-PR-M"
"http://es.dbpedia.org/resource/NM-73","http://es.dbpedia.org/property/composición","Nueve coches: M-R-N-N-PR-N-N-R-M"
"http://es.dbpedia.org/resource/NM-73","http://es.dbpedia.org/property/electrificación",750
"http://es.dbpedia.org/resource/NM-73","http://es.dbpedia.org/property/fabricante","Alstom y Concarril"
"http://es.dbpedia.org/resource/NM-73","http://es.dbpedia.org/property/imagen","Hpim3749-1-nm73a.jpg"
"http://es.dbpedia.org/resource/NM-73","http://es.dbpedia.org/property/longitud","150 m"
"http://es.dbpedia.org/resource/NM-73","http://es.dbpedia.org/property/nombre","NM-73"
"http://es.dbpedia.org/resource/NM-73","http://es.dbpedia.org/property/peso","261.0"
"http://es.dbpedia.org/resource/NM-73","http://es.dbpedia.org/property/pieDeFoto","Tren modelo CNCF NM-73B rehabilitado por técnicos del STC en la estación Candelaria de la línea 4."
"http://es.dbpedia.org/resource/NM-73","http://es.dbpedia.org/property/sseguridad","Palancas de alarma"
"http://es.dbpedia.org/resource/NM-73","http://es.dbpedia.org/property/tipo","Tren de rodadura neumática"
"http://es.dbpedia.org/resource/NM-73","http://es.dbpedia.org/property/unidades",44
"http://es.dbpedia.org/resource/NM-73","http://es.dbpedia.org/property/unidades",""
"http://es.dbpedia.org/resource/NM-73","http://es.dbpedia.org/property/vmax","70.0"
"http://es.dbpedia.org/resource/NM-73","http://dbpedia.org/ontology/wikiPageID",2076304
"http://es.dbpedia.org/resource/NM-73","http://dbpedia.org/ontology/wikiPageRevisionID",130223464
"http://es.dbpedia.org/resource/NM-73","http://dbpedia.org/ontology/wikiPageLength",10167
"http://es.dbpedia.org/resource/NM-73","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/NM-73?oldid=130223464&ns=0"
"http://es.dbpedia.org/resource/NM-73","http://dbpedia.org/ontology/abstract","El NM-73 (Neumático Mexicano 1973) es el segundo modelo de tren sobre neumáticos del Metro de la Ciudad de México. Diseñado y construido por Concarril (hoy Bombardier Transportation México) en México con asistencia técnica de Alstom. En total son 44 trenes, 29 formados de seis unidades y 15 de nueve unidades. Circulan por las líneas 4, 5, 6 y 7 del Metro de la Ciudad de México.​"
"http://es.dbpedia.org/resource/NM_73B","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/NM-73"
"http://es.wikipedia.org/wiki/NM-73","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/NM-73"
"http://es.dbpedia.org/resource/NM-73A","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/NM-73"
"http://es.dbpedia.org/resource/NM_73A","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/NM-73"
"http://es.dbpedia.org/resource/NM_73","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/NM-73"
"http://es.dbpedia.org/resource/NM-73B","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/NM-73"
