"subject","predicate","object"
"http://es.dbpedia.org/resource/Base_(finanzas)","http://www.w3.org/2000/01/rdf-schema#label","Base (finanzas)"
"http://es.dbpedia.org/resource/Base_(finanzas)","http://www.w3.org/2000/01/rdf-schema#comment","Se denomina Base o Base de cálculo a la convención que se pacta para calcular el número de días que han pasado para calcular el interés devengado en una operación financiera. La base de cálculo es necesaria para evitar dudas respecto de los días pasados a computar para el cálculo de intereses. Por ejemplo, si se desea cancelar parte de una hipoteca en fecha 15 de febrero, respecto del mes anterior, ¿qué cálculo es el que se debe aplicar para obtener los intereses? ¿? o ¿, ya que se está a la mitad del mes?"
"http://es.dbpedia.org/resource/Base_(finanzas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mercados_financieros"
"http://es.dbpedia.org/resource/Base_(finanzas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Matemática_financiera"
"http://es.dbpedia.org/resource/Base_(finanzas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Contratos"
"http://es.dbpedia.org/resource/Base_(finanzas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Interés"
"http://es.dbpedia.org/resource/Base_(finanzas)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Base_(finanzas)"
"http://es.dbpedia.org/resource/Base_(finanzas)","http://dbpedia.org/ontology/wikiPageID",1189943
"http://es.dbpedia.org/resource/Base_(finanzas)","http://dbpedia.org/ontology/wikiPageRevisionID",118695220
"http://es.dbpedia.org/resource/Base_(finanzas)","http://dbpedia.org/ontology/wikiPageLength",3080
"http://es.dbpedia.org/resource/Base_(finanzas)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Base_(finanzas)?oldid=118695220&ns=0"
"http://es.dbpedia.org/resource/Base_(finanzas)","http://dbpedia.org/ontology/abstract","Se denomina Base o Base de cálculo a la convención que se pacta para calcular el número de días que han pasado para calcular el interés devengado en una operación financiera. La base de cálculo es necesaria para evitar dudas respecto de los días pasados a computar para el cálculo de intereses. Por ejemplo, si se desea cancelar parte de una hipoteca en fecha 15 de febrero, respecto del mes anterior, ¿qué cálculo es el que se debe aplicar para obtener los intereses? ¿? o ¿, ya que se está a la mitad del mes? Para una operación financiera pactada a un plazo total N, el interés devengado CC es el que resulta de calcular donde i es el tipo de interés y n es el número de días que han pasado desde el inicio de cálculo del pago de intereses. Las convenciones más usadas en los mercados financieros son las siguientes: El numerador significa cómo se contarán los días del período devengado y el denominador significa cómo se contarán los días del período total de pago de intereses. 
* Base 30/360 : Todos los meses se computan como si tuvieran 30 días y los años como si tuvieran 360 días. 
* Base 30/365 : Todos los meses se computan como si tuvieran 30 días y los años como si tuvieran 365 días. 
* Base ACT/360: Todos los meses se computan por los días reales que tienen y los años como si tuvieran 360 días. 
* Base ACT/365: Todos los meses se computan por los días reales que tienen y los años como si tuvieran 365 días. 
* Base ACT/ACT: Todos los meses se computan por los días reales que tienen y los años por los días reales que tienen. Los períodos inferiores a un mes siempre se cuentan por los días reales de calendario que han pasado."
"http://es.wikipedia.org/wiki/Base_(finanzas)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Base_(finanzas)"
"http://dbpedia.org/resource/Day_count_convention","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Base_(finanzas)"
