"subject","predicate","object"
"http://es.dbpedia.org/resource/La_de_los_ojos_color_del_tiempo","http://es.dbpedia.org/property/montaje","http://es.dbpedia.org/resource/Jorge_Gárate"
"http://es.dbpedia.org/resource/La_de_los_ojos_color_del_tiempo","http://dbpedia.org/ontology/editing","http://es.dbpedia.org/resource/Jorge_Gárate"
"http://es.dbpedia.org/resource/Albéniz_(película)","http://es.dbpedia.org/property/montaje","http://es.dbpedia.org/resource/Jorge_Gárate"
"http://es.dbpedia.org/resource/Albéniz_(película)","http://dbpedia.org/ontology/editing","http://es.dbpedia.org/resource/Jorge_Gárate"
"http://es.dbpedia.org/resource/Cristina_(película_de_1946)","http://es.dbpedia.org/property/montaje","http://es.dbpedia.org/resource/Jorge_Gárate"
"http://es.dbpedia.org/resource/Cristina_(película_de_1946)","http://dbpedia.org/ontology/editing","http://es.dbpedia.org/resource/Jorge_Gárate"
"http://es.dbpedia.org/resource/Sangre_negra","http://dbpedia.org/ontology/editing","http://es.dbpedia.org/resource/Jorge_Gárate"
"http://es.dbpedia.org/resource/Fragata_Sarmiento_(película)","http://es.dbpedia.org/property/montaje","http://es.dbpedia.org/resource/Jorge_Gárate"
"http://es.dbpedia.org/resource/Fragata_Sarmiento_(película)","http://dbpedia.org/ontology/editing","http://es.dbpedia.org/resource/Jorge_Gárate"
"http://es.dbpedia.org/resource/Almafuerte_(película)","http://es.dbpedia.org/property/montaje","http://es.dbpedia.org/resource/Jorge_Gárate"
"http://es.dbpedia.org/resource/Almafuerte_(película)","http://dbpedia.org/ontology/editing","http://es.dbpedia.org/resource/Jorge_Gárate"
"http://es.dbpedia.org/resource/Las_pirañas","http://dbpedia.org/ontology/editing","http://es.dbpedia.org/resource/Jorge_Gárate"
"http://es.dbpedia.org/resource/Historia_de_una_mala_mujer","http://es.dbpedia.org/property/montaje","http://es.dbpedia.org/resource/Jorge_Gárate"
"http://es.dbpedia.org/resource/Historia_de_una_mala_mujer","http://dbpedia.org/ontology/editing","http://es.dbpedia.org/resource/Jorge_Gárate"
