"subject","predicate","object"
"http://dbpedia.org/resource/Capricorn_Coast_National_Park","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Parque_nacional_Costa_Capricornio"
"http://es.wikipedia.org/wiki/Parque_nacional_Costa_Capricornio","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Parque_nacional_Costa_Capricornio"
"http://es.dbpedia.org/resource/Parque_Nacional_Costa_Capricornio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Parque_nacional_Costa_Capricornio"
"http://es.dbpedia.org/resource/Parque_nacional_Costa_Capricornio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Parque_nacional_Costa_Capricornio","http://www.w3.org/2000/01/rdf-schema#label","Parque nacional Costa Capricornio"
"http://es.dbpedia.org/resource/Parque_nacional_Costa_Capricornio","http://www.w3.org/2000/01/rdf-schema#comment","Costa Capricornio es un parque nacional en Queensland (Australia), ubicado a 535 km al noroeste de Brisbane."
"http://es.dbpedia.org/resource/Parque_nacional_Costa_Capricornio","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0q13f"
"http://es.dbpedia.org/resource/Parque_nacional_Costa_Capricornio","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-23.1222
"http://es.dbpedia.org/resource/Parque_nacional_Costa_Capricornio","http://www.w3.org/2003/01/geo/wgs84_pos#long",150.744
"http://es.dbpedia.org/resource/Parque_nacional_Costa_Capricornio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Australia_en_1992"
"http://es.dbpedia.org/resource/Parque_nacional_Costa_Capricornio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_establecidas_en_1992"
"http://es.dbpedia.org/resource/Parque_nacional_Costa_Capricornio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parques_nacionales_de_Queensland"
"http://es.dbpedia.org/resource/Parque_nacional_Costa_Capricornio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Parque_nacional_Costa_Capricornio"
"http://es.dbpedia.org/resource/Parque_nacional_Costa_Capricornio","http://dbpedia.org/ontology/wikiPageID",144980
"http://es.dbpedia.org/resource/Parque_nacional_Costa_Capricornio","http://dbpedia.org/ontology/wikiPageRevisionID",124449974
"http://es.dbpedia.org/resource/Parque_nacional_Costa_Capricornio","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060901064811/http:/www.epa.qld.gov.au/projects/park/index.cgi%3Fparkid=47"
"http://es.dbpedia.org/resource/Parque_nacional_Costa_Capricornio","http://dbpedia.org/ontology/wikiPageLength",828
"http://es.dbpedia.org/resource/Parque_nacional_Costa_Capricornio","http://www.georss.org/georss/point","-23.122222222222224 150.74388888888888"
"http://es.dbpedia.org/resource/Parque_nacional_Costa_Capricornio","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Parque_nacional_Costa_Capricornio?oldid=124449974&ns=0"
"http://es.dbpedia.org/resource/Parque_nacional_Costa_Capricornio","http://dbpedia.org/ontology/abstract","Costa Capricornio es un parque nacional en Queensland (Australia), ubicado a 535 km al noroeste de Brisbane."
