"subject","predicate","object"
"http://es.dbpedia.org/resource/Le_Thuit_Simer","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Le_Thuit-Simer"
"http://dbpedia.org/resource/Le_Thuit-Simer","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Le_Thuit-Simer"
"http://es.dbpedia.org/resource/Le_Thuit-Simer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Le_Thuit-Simer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Le_Thuit-Simer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Le_Thuit-Simer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Le_Thuit-Simer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Le_Thuit-Simer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Le_Thuit-Simer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Le_Thuit-Simer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Le_Thuit-Simer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Le_Thuit-Simer","http://www.w3.org/2000/01/rdf-schema#label","Le Thuit-Simer"
"http://es.dbpedia.org/resource/Le_Thuit-Simer","http://www.w3.org/2000/01/rdf-schema#comment","Le Thuit-Simer era una comuna francesa situada en el departamento de Eure, de la región de Normandía, que el 1 de enero de 2016 pasó a ser una comuna delegada de la comuna nueva de Le Thuit-de-l'Oison​ al fusionarse con las comunas de Le Thuit-Anger y Le Thuit-Signol."
"http://es.dbpedia.org/resource/Le_Thuit-Simer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nqmql"
"http://es.dbpedia.org/resource/Le_Thuit-Simer","http://xmlns.com/foaf/0.1/name","Le Thuit-Simer"
