"subject","predicate","object"
"http://es.dbpedia.org/resource/Conjetura_de_Birch_y_Swinnerton-Dyer","http://www.w3.org/2000/01/rdf-schema#label","Conjetura de Birch y Swinnerton-Dyer"
"http://es.dbpedia.org/resource/Conjetura_de_Birch_y_Swinnerton-Dyer","http://www.w3.org/2000/01/rdf-schema#comment","La conjetura de Birch y Swinerton-Dyer es una conjetura matemática, enunciada en 1965 por los matemáticos ingleses  y . Es uno de los siete problemas del milenio, cuya solución premia el Instituto Clay de Matemáticas con un millón de dólares."
"http://es.dbpedia.org/resource/Conjetura_de_Birch_y_Swinnerton-Dyer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02851n"
"http://es.dbpedia.org/resource/Conjetura_de_Birch_y_Swinnerton-Dyer","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20091229002849/http:/www.claymath.org/millennium/Birch_and_Swinnerton-Dyer_Conjecture/birchswin.pdf"
"http://es.dbpedia.org/resource/Conjetura_de_Birch_y_Swinnerton-Dyer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conjeturas_matemáticas"
"http://es.dbpedia.org/resource/Conjetura_de_Birch_y_Swinnerton-Dyer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Problemas_del_milenio"
"http://es.dbpedia.org/resource/Conjetura_de_Birch_y_Swinnerton-Dyer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Epónimos_relacionados_con_las_matemáticas"
"http://es.dbpedia.org/resource/Conjetura_de_Birch_y_Swinnerton-Dyer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Conjetura_de_Birch_y_Swinnerton-Dyer"
"http://es.dbpedia.org/resource/Conjetura_de_Birch_y_Swinnerton-Dyer","http://dbpedia.org/ontology/wikiPageID",1762560
"http://es.dbpedia.org/resource/Conjetura_de_Birch_y_Swinnerton-Dyer","http://dbpedia.org/ontology/wikiPageRevisionID",119549987
"http://es.dbpedia.org/resource/Conjetura_de_Birch_y_Swinnerton-Dyer","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170606121331/http:/claymath.org/millennium-problems"
"http://es.dbpedia.org/resource/Conjetura_de_Birch_y_Swinnerton-Dyer","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091229002849/http:/www.claymath.org/millennium/Birch_and_Swinnerton-Dyer_Conjecture/birchswin.pdf"
"http://es.dbpedia.org/resource/Conjetura_de_Birch_y_Swinnerton-Dyer","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080920180246/http:/www.uam.es/gruposinv/ntatuam/stn/03022005.pdf"
"http://es.dbpedia.org/resource/Conjetura_de_Birch_y_Swinnerton-Dyer","http://dbpedia.org/ontology/wikiPageLength",5878
"http://es.dbpedia.org/resource/Conjetura_de_Birch_y_Swinnerton-Dyer","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Conjetura_de_Birch_y_Swinnerton-Dyer?oldid=119549987&ns=0"
"http://es.dbpedia.org/resource/Conjetura_de_Birch_y_Swinnerton-Dyer","http://dbpedia.org/ontology/abstract","La conjetura de Birch y Swinerton-Dyer es una conjetura matemática, enunciada en 1965 por los matemáticos ingleses  y . Es uno de los siete problemas del milenio, cuya solución premia el Instituto Clay de Matemáticas con un millón de dólares."
"http://es.dbpedia.org/resource/Conjetura_de_Birch_y_Swinnerton_Dyer","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Conjetura_de_Birch_y_Swinnerton-Dyer"
"http://es.dbpedia.org/resource/La_conjetura_de_Birch_y_Swinnerton-Dyer","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Conjetura_de_Birch_y_Swinnerton-Dyer"
"http://es.dbpedia.org/resource/La_conjetura_de_Birch_y_Swinnerton_Dyer","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Conjetura_de_Birch_y_Swinnerton-Dyer"
"http://dbpedia.org/resource/Birch_and_Swinnerton-Dyer_conjecture","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Conjetura_de_Birch_y_Swinnerton-Dyer"
"http://es.wikipedia.org/wiki/Conjetura_de_Birch_y_Swinnerton-Dyer","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Conjetura_de_Birch_y_Swinnerton-Dyer"
