"subject","predicate","object"
"http://es.dbpedia.org/resource/Stefan_Lehmann","http://www.w3.org/2000/01/rdf-schema#label","Stefan Lehmann"
"http://es.dbpedia.org/resource/Stefan_Lehmann","http://www.w3.org/2000/01/rdf-schema#comment","Stefan Lehmann (13 de noviembre de 1951 en Caputh), es un arqueólogo alemán."
"http://es.dbpedia.org/resource/Stefan_Lehmann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1951"
"http://es.dbpedia.org/resource/Stefan_Lehmann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hombres"
"http://es.dbpedia.org/resource/Stefan_Lehmann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alemanes"
"http://es.dbpedia.org/resource/Stefan_Lehmann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arqueólogos_clásicos"
"http://es.dbpedia.org/resource/Stefan_Lehmann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Halle-Wittenberg"
"http://es.dbpedia.org/resource/Stefan_Lehmann","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Stefan_Lehmann"
"http://es.dbpedia.org/resource/Stefan_Lehmann","http://dbpedia.org/ontology/wikiPageID",9457725
"http://es.dbpedia.org/resource/Stefan_Lehmann","http://dbpedia.org/ontology/wikiPageRevisionID",126689760
"http://es.dbpedia.org/resource/Stefan_Lehmann","http://dbpedia.org/ontology/wikiPageLength",12801
"http://es.dbpedia.org/resource/Stefan_Lehmann","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Stefan_Lehmann?oldid=126689760&ns=0"
"http://es.dbpedia.org/resource/Stefan_Lehmann","http://dbpedia.org/ontology/abstract","Stefan Lehmann (13 de noviembre de 1951 en Caputh), es un arqueólogo alemán."
"http://es.wikipedia.org/wiki/Stefan_Lehmann","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Stefan_Lehmann"
