"subject","predicate","object"
"http://es.dbpedia.org/resource/Economía_de_Laos","http://www.w3.org/2000/01/rdf-schema#label","Economía de Laos"
"http://es.dbpedia.org/resource/Economía_de_Laos","http://www.w3.org/2000/01/rdf-schema#comment","Laos es uno de los pocos países socialistas del mundo actual. El gobierno comenzó a descentralizar el control y a promover la iniciativa privada en 1986.​ Los resultados se hicieron sentir: el crecimiento alcanzó el promedio del 6% al año en el período 1988-2008, excepto durante el corto período de la crisis asiática iniciada en 1997.​ Entre 2008 y 2012 el crecimiento superó los 7% al año. Sin embargo, el país permanece con una infraestructura poco desarrollada, particularmente en las áreas rurales.​ En 2011 comenzó a operar la Bolsa de Valores de Laos."
"http://es.dbpedia.org/resource/Economía_de_Laos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0119w1k4"
"http://es.dbpedia.org/resource/Economía_de_Laos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economía_de_Laos"
"http://es.dbpedia.org/resource/Economía_de_Laos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Economía_de_Laos"
"http://es.dbpedia.org/resource/Economía_de_Laos","http://es.dbpedia.org/property/ancho",250
"http://es.dbpedia.org/resource/Economía_de_Laos","http://es.dbpedia.org/property/añoFiscal",1
"http://es.dbpedia.org/resource/Economía_de_Laos","http://es.dbpedia.org/property/bienesExportación","productos de madera, café, electricidad, estaño, cobre, oro, yuca"
"http://es.dbpedia.org/resource/Economía_de_Laos","http://es.dbpedia.org/property/bienesImportaciones","máquinas y equipamientos, vehículos, combustible, bienes de consumo"
"http://es.dbpedia.org/resource/Economía_de_Laos","http://es.dbpedia.org/property/bolsaValores","http://es.dbpedia.org/resource/Bolsa_de_Laos"
"http://es.dbpedia.org/resource/Economía_de_Laos","http://es.dbpedia.org/property/descripciónImagen","Mercado callejero en Luang Prabang."
"http://es.dbpedia.org/resource/Economía_de_Laos","http://es.dbpedia.org/property/desempleo","2.5"
"http://es.dbpedia.org/resource/Economía_de_Laos","http://es.dbpedia.org/property/deudaExterna",5599
"http://es.dbpedia.org/resource/Economía_de_Laos","http://es.dbpedia.org/property/gastos",2258
"http://es.dbpedia.org/resource/Economía_de_Laos","http://es.dbpedia.org/property/gini",0.367
"http://es.dbpedia.org/resource/Economía_de_Laos","http://es.dbpedia.org/property/imagen","Markt Luang Prabang.jpg"
"http://es.dbpedia.org/resource/Economía_de_Laos","http://es.dbpedia.org/property/industrias","minería , madera, electricidad, procesamiento agrícola, caucho, construcción, ropas, cemento, turismo"
"http://es.dbpedia.org/resource/Economía_de_Laos","http://es.dbpedia.org/property/inflación","4.9"
"http://es.dbpedia.org/resource/Economía_de_Laos","http://es.dbpedia.org/property/ingresos",2066
"http://es.dbpedia.org/resource/Economía_de_Laos","http://es.dbpedia.org/property/moneda","http://es.dbpedia.org/resource/Kip"
"http://es.dbpedia.org/resource/Economía_de_Laos","http://es.dbpedia.org/property/montoExportaciones",2280
"http://es.dbpedia.org/resource/Economía_de_Laos","http://es.dbpedia.org/property/montoImportaciones",2645
"http://es.dbpedia.org/resource/Economía_de_Laos","http://es.dbpedia.org/property/organismos","http://es.dbpedia.org/resource/Organización_Mundial_del_Comercio"
"http://es.dbpedia.org/resource/Economía_de_Laos","http://es.dbpedia.org/property/organismos","http://es.dbpedia.org/resource/Asociación_de_Naciones_del_Sudeste_Asiático"
"http://es.dbpedia.org/resource/Economía_de_Laos","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Laos"
"http://es.dbpedia.org/resource/Economía_de_Laos","http://es.dbpedia.org/property/pibNominal",9269
"http://es.dbpedia.org/resource/Economía_de_Laos","http://es.dbpedia.org/property/pibPerCapita",3000
"http://es.dbpedia.org/resource/Economía_de_Laos","http://es.dbpedia.org/property/pibPpa",19160
"http://es.dbpedia.org/resource/Economía_de_Laos","http://es.dbpedia.org/property/poblaciónActiva",3690000
"http://es.dbpedia.org/resource/Economía_de_Laos","http://es.dbpedia.org/property/pobreza","26.0"
"http://es.dbpedia.org/resource/Economía_de_Laos","http://es.dbpedia.org/property/puestoPpa",133
"http://es.dbpedia.org/resource/Economía_de_Laos","http://es.dbpedia.org/property/sectores","agricultura 26%, industria 34% comercio y servicios 40%"
"http://es.dbpedia.org/resource/Economía_de_Laos","http://es.dbpedia.org/property/sociosExportación","Tailandia 33%, República Popular de China 23,4%, Vietnam 13,4%,"
"http://es.dbpedia.org/resource/Economía_de_Laos","http://es.dbpedia.org/property/sociosImportación","Tailandia 65,2%, República Popular de China 11,1%, Vietnam 6,5%,"
"http://es.dbpedia.org/resource/Economía_de_Laos","http://es.dbpedia.org/property/tasaCambio",8017.7
"http://es.dbpedia.org/resource/Economía_de_Laos","http://es.dbpedia.org/property/varPib","8.3"
"http://es.dbpedia.org/resource/Economía_de_Laos","http://dbpedia.org/ontology/wikiPageID",495558
"http://es.dbpedia.org/resource/Economía_de_Laos","http://dbpedia.org/ontology/wikiPageRevisionID",119492161
"http://es.dbpedia.org/resource/Economía_de_Laos","http://dbpedia.org/ontology/wikiPageLength",5910
"http://es.dbpedia.org/resource/Economía_de_Laos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Economía_de_Laos?oldid=119492161&ns=0"
