"subject","predicate","object"
"http://es.wikipedia.org/wiki/Yuta_Toyokawa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Yuta_Toyokawa"
"http://es.dbpedia.org/resource/Yuta_Toyokawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Yuta_Toyokawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Yuta_Toyokawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Yuta_Toyokawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Yuta_Toyokawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Yuta_Toyokawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Yuta_Toyokawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Yuta_Toyokawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Yuta_Toyokawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Yuta_Toyokawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Yuta_Toyokawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Yuta_Toyokawa","http://www.w3.org/2000/01/rdf-schema#label","Yuta Toyokawa"
"http://es.dbpedia.org/resource/Yuta_Toyokawa","http://www.w3.org/2000/01/rdf-schema#comment","Yuta Toyokawa (豊川 雄太 Toyokawa Yuta?, nacido el 9 de septiembre de 1994 en Kumamoto) es un futbolista japonés que se desempeña como delantero en el Cerezo Osaka de la J1 League.​​"
"http://es.dbpedia.org/resource/Yuta_Toyokawa","http://xmlns.com/foaf/0.1/name","Yuta Toyokawa"
"http://es.dbpedia.org/resource/Yuta_Toyokawa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Fagiano_Okayama"
"http://es.dbpedia.org/resource/Yuta_Toyokawa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Japón"
"http://es.dbpedia.org/resource/Yuta_Toyokawa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Kashima_Antlers"
"http://es.dbpedia.org/resource/Yuta_Toyokawa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_K.A.S_Eupen"
"http://es.dbpedia.org/resource/Yuta_Toyokawa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Selección_sub-22_de_la_J._League"
"http://es.dbpedia.org/resource/Yuta_Toyokawa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_la_prefectura_de_Kumamoto"
"http://es.dbpedia.org/resource/Yuta_Toyokawa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Cerezo_Osaka"
"http://es.dbpedia.org/resource/Yuta_Toyokawa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Yuta_Toyokawa"
"http://es.dbpedia.org/resource/Yuta_Toyokawa","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Cerezo_Osaka"
"http://es.dbpedia.org/resource/Yuta_Toyokawa","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Yuta_Toyokawa","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Kashima_Antlers"
"http://es.dbpedia.org/resource/Yuta_Toyokawa","http://es.dbpedia.org/property/equipos","* Kashima Antlers 
* → J. League sub-22 
* → Fagiano Okayama 
* KAS Eupen 
* Cerezo Osaka"
"http://es.dbpedia.org/resource/Yuta_Toyokawa","http://es.dbpedia.org/property/inicio",2013
"http://es.dbpedia.org/resource/Yuta_Toyokawa","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/J1_League"
"http://es.dbpedia.org/resource/Yuta_Toyokawa","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Prefectura_de_Kumamoto"
"http://es.dbpedia.org/resource/Yuta_Toyokawa","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Yuta_Toyokawa","http://es.dbpedia.org/property/nombre","Yuta Toyokawa"
"http://es.dbpedia.org/resource/Yuta_Toyokawa","http://es.dbpedia.org/property/numero",32
"http://es.dbpedia.org/resource/Yuta_Toyokawa","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Yuta_Toyokawa","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Delantero"
"http://es.dbpedia.org/resource/Yuta_Toyokawa","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Prefectura_de_Kumamoto"
"http://es.dbpedia.org/resource/Yuta_Toyokawa","http://dbpedia.org/ontology/wikiPageID",8668416
"http://es.dbpedia.org/resource/Yuta_Toyokawa","http://dbpedia.org/ontology/wikiPageRevisionID",124372356
"http://es.dbpedia.org/resource/Yuta_Toyokawa","http://dbpedia.org/ontology/wikiPageLength",4312
"http://es.dbpedia.org/resource/Yuta_Toyokawa","http://dbpedia.org/ontology/number",32
"http://es.dbpedia.org/resource/Yuta_Toyokawa","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Kashima_Antlers"
"http://es.dbpedia.org/resource/Yuta_Toyokawa","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Fagiano_Okayama"
"http://es.dbpedia.org/resource/Yuta_Toyokawa","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Selección_sub-22_de_la_J._League"
"http://es.dbpedia.org/resource/Yuta_Toyokawa","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/KAS_Eupen"
"http://es.dbpedia.org/resource/Yuta_Toyokawa","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Cerezo_Osaka"
"http://es.dbpedia.org/resource/Yuta_Toyokawa","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/J1_League"
"http://es.dbpedia.org/resource/Yuta_Toyokawa","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Yuta_Toyokawa","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Delantero"
"http://es.dbpedia.org/resource/Yuta_Toyokawa","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Yuta_Toyokawa","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Cerezo_Osaka"
"http://es.dbpedia.org/resource/Yuta_Toyokawa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Yuta_Toyokawa?oldid=124372356&ns=0"
"http://es.dbpedia.org/resource/Yuta_Toyokawa","http://dbpedia.org/ontology/abstract","Yuta Toyokawa (豊川 雄太 Toyokawa Yuta?, nacido el 9 de septiembre de 1994 en Kumamoto) es un futbolista japonés que se desempeña como delantero en el Cerezo Osaka de la J1 League.​​"
"http://dbpedia.org/resource/Yuta_Toyokawa","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Yuta_Toyokawa"
