"subject","predicate","object"
"http://es.dbpedia.org/resource/Caimanes_de_tabasco","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Caimanes_de_Tabasco"
"http://es.dbpedia.org/resource/Caimanes_de_Tabasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://es.dbpedia.org/resource/Caimanes_de_Tabasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Caimanes_de_Tabasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://es.dbpedia.org/resource/Caimanes_de_Tabasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Caimanes_de_Tabasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Caimanes_de_Tabasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Caimanes_de_Tabasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Caimanes_de_Tabasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Caimanes_de_Tabasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://es.dbpedia.org/resource/Caimanes_de_Tabasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Caimanes_de_Tabasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Caimanes_de_Tabasco","http://www.w3.org/2000/01/rdf-schema#label","Caimanes de Tabasco"
"http://es.dbpedia.org/resource/Caimanes_de_Tabasco","http://www.w3.org/2000/01/rdf-schema#comment","El Club Deportivo Caimanes de Tabasco fue un equipo que militó en la Primera división 'A' mexicana y en la Segunda división mexicana."
"http://es.dbpedia.org/resource/Caimanes_de_Tabasco","http://xmlns.com/foaf/0.1/name","Club Deportivo Caimanes de Tabasco"
"http://es.dbpedia.org/resource/Caimanes_de_Tabasco","http://xmlns.com/foaf/0.1/name","Caimanes de Tabasco"
"http://es.dbpedia.org/resource/Caimanes_de_Tabasco","http://xmlns.com/foaf/0.1/nick","Caimanes"
"http://es.dbpedia.org/resource/Caimanes_de_Tabasco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_desaparecidos_de_México"
"http://es.dbpedia.org/resource/Caimanes_de_Tabasco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_del_estado_de_Tabasco"
"http://es.dbpedia.org/resource/Caimanes_de_Tabasco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_fundados_en_1993"
"http://es.dbpedia.org/resource/Caimanes_de_Tabasco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_desaparecidos_en_1996"
"http://es.dbpedia.org/resource/Caimanes_de_Tabasco","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Caimanes_de_Tabasco"
"http://es.dbpedia.org/resource/Caimanes_de_Tabasco","http://es.dbpedia.org/property/body",9223372036854775807
"http://es.dbpedia.org/resource/Caimanes_de_Tabasco","http://es.dbpedia.org/property/capacidad",12000
"http://es.dbpedia.org/resource/Caimanes_de_Tabasco","http://es.dbpedia.org/property/desaparición",1996
"http://es.dbpedia.org/resource/Caimanes_de_Tabasco","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Olímpico_de_Villahermosa"
"http://es.dbpedia.org/resource/Caimanes_de_Tabasco","http://es.dbpedia.org/property/fundación",1993
"http://es.dbpedia.org/resource/Caimanes_de_Tabasco","http://es.dbpedia.org/property/leftarm",9223372036854775807
"http://es.dbpedia.org/resource/Caimanes_de_Tabasco","http://es.dbpedia.org/property/nombre","Caimanes de Tabasco"
"http://es.dbpedia.org/resource/Caimanes_de_Tabasco","http://es.dbpedia.org/property/nombreCompleto","Club Deportivo Caimanes de Tabasco"
"http://es.dbpedia.org/resource/Caimanes_de_Tabasco","http://es.dbpedia.org/property/rightarm",9223372036854775807
"http://es.dbpedia.org/resource/Caimanes_de_Tabasco","http://es.dbpedia.org/property/shorts","FCD706"
"http://es.dbpedia.org/resource/Caimanes_de_Tabasco","http://es.dbpedia.org/property/socks","FFFFFF"
"http://es.dbpedia.org/resource/Caimanes_de_Tabasco","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Villahermosa"
"http://es.dbpedia.org/resource/Caimanes_de_Tabasco","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Tabasco"
"http://es.dbpedia.org/resource/Caimanes_de_Tabasco","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Caimanes_de_Tabasco","http://es.dbpedia.org/property/apodo(s)_","Caimanes"
"http://es.dbpedia.org/resource/Caimanes_de_Tabasco","http://dbpedia.org/ontology/wikiPageID",1053140
"http://es.dbpedia.org/resource/Caimanes_de_Tabasco","http://dbpedia.org/ontology/wikiPageRevisionID",123211298
"http://es.dbpedia.org/resource/Caimanes_de_Tabasco","http://dbpedia.org/ontology/wikiPageLength",1982
"http://es.dbpedia.org/resource/Caimanes_de_Tabasco","http://dbpedia.org/ontology/capacity",12000
"http://es.dbpedia.org/resource/Caimanes_de_Tabasco","http://dbpedia.org/ontology/homeArena","http://es.dbpedia.org/resource/Estadio_Olímpico_de_Villahermosa"
