"subject","predicate","object"
"http://es.dbpedia.org/resource/Queso_de_servilleta","http://www.w3.org/2000/01/rdf-schema#label","Queso de servilleta"
"http://es.dbpedia.org/resource/Queso_de_servilleta","http://www.w3.org/2000/01/rdf-schema#comment","El queso de servilleta (en valenciano formatge de tovalló) es una variedad de queso típica de la Comunidad Valenciana (España). Está protegido con una marca de calidad desde el 23 de diciembre de 2008.​"
"http://es.dbpedia.org/resource/Queso_de_servilleta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Quesos__de_la_Comunidad_Valenciana"
"http://es.dbpedia.org/resource/Queso_de_servilleta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_la_provincia_de_Valencia"
"http://es.dbpedia.org/resource/Queso_de_servilleta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Quesos_de_mezclas_de_leche_de_España"
"http://es.dbpedia.org/resource/Queso_de_servilleta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Quesos_de_leche_de_cabra_de_España"
"http://es.dbpedia.org/resource/Queso_de_servilleta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Quesos_de_leche_de_oveja__de_España"
"http://es.dbpedia.org/resource/Queso_de_servilleta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Quesos_de_leche_de_vaca__de_España"
"http://es.dbpedia.org/resource/Queso_de_servilleta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Queso_de_servilleta"
"http://es.dbpedia.org/resource/Queso_de_servilleta","http://dbpedia.org/ontology/wikiPageID",3456660
"http://es.dbpedia.org/resource/Queso_de_servilleta","http://dbpedia.org/ontology/wikiPageRevisionID",119967776
"http://es.dbpedia.org/resource/Queso_de_servilleta","http://dbpedia.org/ontology/wikiPageLength",2165
"http://es.dbpedia.org/resource/Queso_de_servilleta","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Queso_de_servilleta?oldid=119967776&ns=0"
"http://es.dbpedia.org/resource/Queso_de_servilleta","http://dbpedia.org/ontology/abstract","El queso de servilleta (en valenciano formatge de tovalló) es una variedad de queso típica de la Comunidad Valenciana (España). Está protegido con una marca de calidad desde el 23 de diciembre de 2008.​"
"http://es.wikipedia.org/wiki/Queso_de_servilleta","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Queso_de_servilleta"
