"subject","predicate","object"
"http://es.dbpedia.org/resource/Esmicros","http://www.w3.org/2000/01/rdf-schema#label","Esmicros"
"http://es.dbpedia.org/resource/Esmicros","http://www.w3.org/2000/01/rdf-schema#comment","Esmicros (en griego antiguo, Σμίκρος, 'pequeño') fue un pintor griego activo en el periodo de 510 al 500 a. C. en Atenas, que trabajó en el taller de Eufronio. Junto a Eufronio, Eutímides,  y el pintor de Diceo, Esmicros era uno de los representantes más importantes del grupo de ceramógrafos y ceramistas que John Beazley denominó Grupo pionero y que crearon un nuevo estilo decorativo a partir de la técnica de figuras rojas, de reciente invención."
"http://es.dbpedia.org/resource/Esmicros","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gxgrk"
"http://es.dbpedia.org/resource/Esmicros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_atenienses"
"http://es.dbpedia.org/resource/Esmicros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_la_Antigua_Grecia_de_escenas_mitológicas"
"http://es.dbpedia.org/resource/Esmicros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_la_Antigua_Grecia_del_siglo_VI_a._C."
"http://es.dbpedia.org/resource/Esmicros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_vasijas_de_la_Antigua_Grecia"
"http://es.dbpedia.org/resource/Esmicros","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Esmicros"
"http://es.dbpedia.org/resource/Esmicros","http://es.dbpedia.org/property/apellidos","Paribeni"
"http://es.dbpedia.org/resource/Esmicros","http://es.dbpedia.org/property/capítulo","Smikros"
"http://es.dbpedia.org/resource/Esmicros","http://es.dbpedia.org/property/editorial","Istituto della enciclopedia italiana"
"http://es.dbpedia.org/resource/Esmicros","http://es.dbpedia.org/property/enlaceautor","Enrico Paribeni"
"http://es.dbpedia.org/resource/Esmicros","http://es.dbpedia.org/property/nombre","Enrico"
"http://es.dbpedia.org/resource/Esmicros","http://es.dbpedia.org/property/ubicación","Roma"
"http://es.dbpedia.org/resource/Esmicros","http://es.dbpedia.org/property/urlcapítulo","http://www.treccani.it/enciclopedia/smikros_%28Enciclopedia-dell%27-Arte-Antica%29/|año=1966|volumen=7|título=Enciclopedia dell'arte antica classica e orientale"
"http://es.dbpedia.org/resource/Esmicros","http://dbpedia.org/ontology/wikiPageID",800659
"http://es.dbpedia.org/resource/Esmicros","http://dbpedia.org/ontology/wikiPageRevisionID",128734175
"http://es.dbpedia.org/resource/Esmicros","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.treccani.it/enciclopedia/smikros_%28Enciclopedia-dell%27-Arte-Antica%29/%7Ca%C3%B1o=1966%7Cvolumen=7%7Ct%C3%ADtulo=Enciclopedia"
"http://es.dbpedia.org/resource/Esmicros","http://dbpedia.org/ontology/wikiPageLength",3794
"http://es.dbpedia.org/resource/Esmicros","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Esmicros?oldid=128734175&ns=0"
"http://es.dbpedia.org/resource/Esmicros","http://dbpedia.org/ontology/abstract","Esmicros (en griego antiguo, Σμίκρος, 'pequeño') fue un pintor griego activo en el periodo de 510 al 500 a. C. en Atenas, que trabajó en el taller de Eufronio. Junto a Eufronio, Eutímides,  y el pintor de Diceo, Esmicros era uno de los representantes más importantes del grupo de ceramógrafos y ceramistas que John Beazley denominó Grupo pionero y que crearon un nuevo estilo decorativo a partir de la técnica de figuras rojas, de reciente invención. De Esmicros tenemos tres vasos firmados. John Beazley le llama imitador de Eufronio. Su firma como ceramógrafo aparece en dos stamnoi, uno en Bruxelas​ y el otro en Londres,​ Es posible que Esmicros cooperara en algún vaso tardío y no completamente célebre, que haya sido atribuido a Eufronio. En un psykter del Hermitage (San Petersburgo), Eufronios tiene una figura femenina con la inscripción Smikra, que puede entnderse como una alusión a su alumno. Sobre otra ánfora que parece pertenecer a Esmicros, se sugiere la posible cooperación de ambos artistas. Esmicros también podría haber decorado un stamnos y dos Pelikai atribuidas a él. Beazley dijo de Esmicros que era una mal dibujante. Sólo, si se le compara con los otros miembros del Grupo pionero. Debe tenerse en cuenta que cuando hizo el vaso de figuras rojas pintado en su infancia, los pioneros aún estaban experimentando vigorosamente. No puede negarse una falta de ingenuidad en la composición de la pintura. Sus diseños son precisos, e incluso inexactos en la representación de detalles tales como orejas y dedos. También el vestido es a menudo descuidado."
"http://es.wikipedia.org/wiki/Esmicros","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Esmicros"
"http://dbpedia.org/resource/Smikros","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Esmicros"
