"subject","predicate","object"
"http://es.dbpedia.org/resource/Clara_del_Valle","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Clarividente"
"http://es.wikipedia.org/wiki/Clarividente","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Clarividente"
"http://es.dbpedia.org/resource/Clarividente","http://www.w3.org/2000/01/rdf-schema#label","Clarividente"
"http://es.dbpedia.org/resource/Clarividente","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025gb"
"http://es.dbpedia.org/resource/Clarividente","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Clarividente"
"http://es.dbpedia.org/resource/Clarividente","http://dbpedia.org/ontology/wikiPageID",1065101
"http://es.dbpedia.org/resource/Clarividente","http://dbpedia.org/ontology/wikiPageRevisionID",101808205
"http://es.dbpedia.org/resource/Clarividente","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Médium"
"http://es.dbpedia.org/resource/Clarividente","http://dbpedia.org/ontology/wikiPageLength",20
"http://es.dbpedia.org/resource/Clarividente","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Clarividente?oldid=101808205&ns=0"
"http://es.dbpedia.org/resource/Mayka_Solano","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Clarividente"
