"subject","predicate","object"
"http://es.wikipedia.org/wiki/Carnaval_Multicolor_de_la_Frontera","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Carnaval_Multicolor_de_la_Frontera"
"http://es.dbpedia.org/resource/Carnaval_Multicolor_de_la_Frontera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1445650"
"http://es.dbpedia.org/resource/Carnaval_Multicolor_de_la_Frontera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Holiday"
"http://es.dbpedia.org/resource/Carnaval_Multicolor_de_la_Frontera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TimeInterval"
"http://es.dbpedia.org/resource/Carnaval_Multicolor_de_la_Frontera","http://www.w3.org/2000/01/rdf-schema#label","Carnaval Multicolor de la Frontera"
"http://es.dbpedia.org/resource/Carnaval_Multicolor_de_la_Frontera","http://www.w3.org/2000/01/rdf-schema#comment","El Carnaval Multicolor de la Frontera, nombre dado al Carnaval de Ipiales desde el 2008, es un evento costumbrista que se realiza en la ciudad  colombiana de Ipiales,  Nariño, entre el 2 al 6 de enero de cada año, como versión local del Carnaval de Negros y Blancos y que muestra el talento artístico ipialeño, evento que atrae a cientos de turistas y pobladores de la región y de la frontera ecuatoriana."
"http://es.dbpedia.org/resource/Carnaval_Multicolor_de_la_Frontera","http://xmlns.com/foaf/0.1/name","Carnaval Multicolor de la Frontera"
"http://es.dbpedia.org/resource/Carnaval_Multicolor_de_la_Frontera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ipiales"
"http://es.dbpedia.org/resource/Carnaval_Multicolor_de_la_Frontera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Turismo_en_Nariño"
"http://es.dbpedia.org/resource/Carnaval_Multicolor_de_la_Frontera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Folclore_de_Colombia"
"http://es.dbpedia.org/resource/Carnaval_Multicolor_de_la_Frontera","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Carnaval_Multicolor_de_la_Frontera"
"http://es.dbpedia.org/resource/Carnaval_Multicolor_de_la_Frontera","http://es.dbpedia.org/property/anterior",25
"http://es.dbpedia.org/resource/Carnaval_Multicolor_de_la_Frontera","http://es.dbpedia.org/property/apodo","Carnaval de Ipiales, Nariño."
"http://es.dbpedia.org/resource/Carnaval_Multicolor_de_la_Frontera","http://es.dbpedia.org/property/comienzo",31
"http://es.dbpedia.org/resource/Carnaval_Multicolor_de_la_Frontera","http://es.dbpedia.org/property/costumbres","* Desfiles monumentales, artísticos y multitudinarios: 
** 31 de  diciembre: Años Viejos y viudas
** 2 de enero: Carnaval de la Juventud
** 3 de enero: Carnaval de la Provincia
** 4 de enero: Carnavalito
** 5 de enero: Entrada de la Familia Ipial
** 6 de enero: Desfile de carrozas, danzas, disfraz individual, comparsas, murgas, grupos coreográficos."
"http://es.dbpedia.org/resource/Carnaval_Multicolor_de_la_Frontera","http://es.dbpedia.org/property/estado","activa"
"http://es.dbpedia.org/resource/Carnaval_Multicolor_de_la_Frontera","http://es.dbpedia.org/property/imagen","Carrosa ipiales 2013.jpg"
"http://es.dbpedia.org/resource/Carnaval_Multicolor_de_la_Frontera","http://es.dbpedia.org/property/imagenPie","Carroza. Foto Andrés Erazo"
"http://es.dbpedia.org/resource/Carnaval_Multicolor_de_la_Frontera","http://es.dbpedia.org/property/imagenTamaño",300
"http://es.dbpedia.org/resource/Carnaval_Multicolor_de_la_Frontera","http://es.dbpedia.org/property/motivo","Tradiciones  locales, regionales, artísticas y culturales, mitos, leyendas, historia."
"http://es.dbpedia.org/resource/Carnaval_Multicolor_de_la_Frontera","http://es.dbpedia.org/property/nombre","Carnaval Multicolor de la Frontera"
"http://es.dbpedia.org/resource/Carnaval_Multicolor_de_la_Frontera","http://es.dbpedia.org/property/nombreOficial","Carnaval Multicolor de la Frontera"
"http://es.dbpedia.org/resource/Carnaval_Multicolor_de_la_Frontera","http://es.dbpedia.org/property/organizador","* Junta de Eventos y Festejos de la Alcaldía de Ipiales."
