"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Películas_españolas_de_los_años_1950","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Películas_españolas_de_los_años_1950","http://www.w3.org/2000/01/rdf-schema#label","Películas españolas de los años 1950"
"http://es.dbpedia.org/resource/Categoría:Películas_españolas_de_los_años_1950","http://www.w3.org/2004/02/skos/core#prefLabel","Películas españolas de los años 1950"
"http://es.dbpedia.org/resource/Categoría:Películas_españolas_de_los_años_1950","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Películas_españolas_por_década"
"http://es.dbpedia.org/resource/Categoría:Películas_españolas_de_los_años_1950","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Películas_de_los_años_1950"
"http://es.dbpedia.org/resource/Categoría:Películas_españolas_de_los_años_1950","http://dbpedia.org/ontology/wikiPageID",7335823
"http://es.dbpedia.org/resource/Categoría:Películas_españolas_de_los_años_1950","http://dbpedia.org/ontology/wikiPageRevisionID",89817599
"http://es.dbpedia.org/resource/Categoría:Películas_españolas_de_los_años_1950","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Películas_españolas_de_los_años_1950?oldid=89817599&ns=14"
"http://es.dbpedia.org/resource/Los_jueves,_milagro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_españolas_de_los_años_1950"
"http://es.dbpedia.org/resource/Bienvenido,_Mister_Marshall","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_españolas_de_los_años_1950"
"http://es.dbpedia.org/resource/Muerte_de_un_ciclista","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_españolas_de_los_años_1950"
"http://es.dbpedia.org/resource/Calle_Mayor_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_españolas_de_los_años_1950"
"http://es.dbpedia.org/resource/Calabuch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_españolas_de_los_años_1950"
"http://es.dbpedia.org/resource/Categoría:Películas_de_España_de_1951","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Películas_españolas_de_los_años_1950"
"http://es.dbpedia.org/resource/Novio_a_la_vista","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_españolas_de_los_años_1950"
