"subject","predicate","object"
"http://es.dbpedia.org/resource/Circeo_1","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Monte_Circeo_1"
"http://es.dbpedia.org/resource/Guattari_1","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Monte_Circeo_1"
"http://es.dbpedia.org/resource/Monte_Circeo_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Monte_Circeo_1","http://www.w3.org/2000/01/rdf-schema#label","Monte Circeo 1"
"http://es.dbpedia.org/resource/Monte_Circeo_1","http://www.w3.org/2000/01/rdf-schema#comment","Monte Circeo 1 es el nombre de catálogo, también conocido por los nombres comunes Circeo 1 o Guattari 1, de un cráneo de un macho neandertal, con una antigüedad que oscila, según métodos de datación, entre 50 y 60 mil años (dentro del Tarantiense, Pleistoceno). Fue encontrado en 1939 en la gruta Guattari por un hotelero y uno de sus trabajadores que se lo comunicaron a Blanc,​ localizada cerca de San Felice Circeo, Italia, y descrito en 1953 por  y ​​​​"
"http://es.dbpedia.org/resource/Monte_Circeo_1","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.2333
"http://es.dbpedia.org/resource/Monte_Circeo_1","http://www.w3.org/2003/01/geo/wgs84_pos#long",13.0833
"http://es.dbpedia.org/resource/Monte_Circeo_1","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fósiles_del_Pleistoceno"
"http://es.dbpedia.org/resource/Monte_Circeo_1","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fósiles_de_Europa"
"http://es.dbpedia.org/resource/Monte_Circeo_1","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prehistoria_de_Europa"
"http://es.dbpedia.org/resource/Monte_Circeo_1","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Homo_neanderthalensis"
"http://es.dbpedia.org/resource/Monte_Circeo_1","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cráneos"
"http://es.dbpedia.org/resource/Monte_Circeo_1","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Monte_Circeo_1"
"http://es.dbpedia.org/resource/Monte_Circeo_1","http://es.dbpedia.org/property/antigüedad",40000
"http://es.dbpedia.org/resource/Monte_Circeo_1","http://es.dbpedia.org/property/apellido","Edgar"
"http://es.dbpedia.org/resource/Monte_Circeo_1","http://es.dbpedia.org/property/apellido","Smith"
"http://es.dbpedia.org/resource/Monte_Circeo_1","http://es.dbpedia.org/property/apellido","Klein"
"http://es.dbpedia.org/resource/Monte_Circeo_1","http://es.dbpedia.org/property/apellido","Ayala"
"http://es.dbpedia.org/resource/Monte_Circeo_1","http://es.dbpedia.org/property/apellido","Johanson"
"http://es.dbpedia.org/resource/Monte_Circeo_1","http://es.dbpedia.org/property/apellido","Cartmill"
"http://es.dbpedia.org/resource/Monte_Circeo_1","http://es.dbpedia.org/property/apellido","Cela-Conde"
"http://es.dbpedia.org/resource/Monte_Circeo_1","http://es.dbpedia.org/property/apellido","Tattersall"
"http://es.dbpedia.org/resource/Monte_Circeo_1","http://es.dbpedia.org/property/apellidoEditor","Wood"
"http://es.dbpedia.org/resource/Monte_Circeo_1","http://es.dbpedia.org/property/año",2017
"http://es.dbpedia.org/resource/Monte_Circeo_1","http://es.dbpedia.org/property/año",2006
"http://es.dbpedia.org/resource/Monte_Circeo_1","http://es.dbpedia.org/property/año",2011
"http://es.dbpedia.org/resource/Monte_Circeo_1","http://es.dbpedia.org/property/año",2009
"http://es.dbpedia.org/resource/Monte_Circeo_1","http://es.dbpedia.org/property/descriptor","A. C. Blanc y A. G. Segre"
"http://es.dbpedia.org/resource/Monte_Circeo_1","http://es.dbpedia.org/property/descubridor","A. Guattari y otros"
"http://es.dbpedia.org/resource/Monte_Circeo_1","http://es.dbpedia.org/property/doi",101002
"http://es.dbpedia.org/resource/Monte_Circeo_1","http://es.dbpedia.org/property/edición",2
"http://es.dbpedia.org/resource/Monte_Circeo_1","http://es.dbpedia.org/property/edición",3
"http://es.dbpedia.org/resource/Monte_Circeo_1","http://es.dbpedia.org/property/editor","University of Chicago Press"
"http://es.dbpedia.org/resource/Monte_Circeo_1","http://es.dbpedia.org/property/editorial","Simon and Schuster"
"http://es.dbpedia.org/resource/Monte_Circeo_1","http://es.dbpedia.org/property/editorial","John Wiley & Sons"
"http://es.dbpedia.org/resource/Monte_Circeo_1","http://es.dbpedia.org/property/editorial","Oxford University Press"
"http://es.dbpedia.org/resource/Monte_Circeo_1","http://es.dbpedia.org/property/editorial","Westview Press"
"http://es.dbpedia.org/resource/Monte_Circeo_1","http://es.dbpedia.org/property/enlaceautor","Francisco José Ayala"
"http://es.dbpedia.org/resource/Monte_Circeo_1","http://es.dbpedia.org/property/enlaceautor","Ian Tattersall"
"http://es.dbpedia.org/resource/Monte_Circeo_1","http://es.dbpedia.org/property/enlaceautor","Camilo José Cela Conde"
"http://es.dbpedia.org/resource/Monte_Circeo_1","http://es.dbpedia.org/property/especie","Homo neanderthalensis"
"http://es.dbpedia.org/resource/Monte_Circeo_1","http://es.dbpedia.org/property/fecha",24
"http://es.dbpedia.org/resource/Monte_Circeo_1","http://es.dbpedia.org/property/fecha",1999
"http://es.dbpedia.org/resource/Monte_Circeo_1","http://es.dbpedia.org/property/fechaDescripción",1953
"http://es.dbpedia.org/resource/Monte_Circeo_1","http://es.dbpedia.org/property/fechaacceso",18
"http://es.dbpedia.org/resource/Monte_Circeo_1","http://es.dbpedia.org/property/fechaacceso",19
"http://es.dbpedia.org/resource/Monte_Circeo_1","http://es.dbpedia.org/property/fechaacceso",11
"http://es.dbpedia.org/resource/Monte_Circeo_1","http://es.dbpedia.org/property/idioma","en"
"http://es.dbpedia.org/resource/Monte_Circeo_1","http://es.dbpedia.org/property/imagen","Homo neanderthalensis Circeo MUSE.jpg"
"http://es.dbpedia.org/resource/Monte_Circeo_1","http://es.dbpedia.org/property/isbn",471214914
