"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Impresores_de_México","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Impresores_de_México","http://www.w3.org/2000/01/rdf-schema#label","Impresores de México"
"http://es.dbpedia.org/resource/Categoría:Impresores_de_México","http://www.w3.org/2004/02/skos/core#prefLabel","Impresores de México"
"http://es.dbpedia.org/resource/Categoría:Impresores_de_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Impresores_por_país"
"http://es.dbpedia.org/resource/Categoría:Impresores_de_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mexicanos_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Impresores_de_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Imprenta_en_México"
"http://es.dbpedia.org/resource/Categoría:Impresores_de_México","http://dbpedia.org/ontology/wikiPageID",8113823
"http://es.dbpedia.org/resource/Categoría:Impresores_de_México","http://dbpedia.org/ontology/wikiPageRevisionID",102265712
"http://es.dbpedia.org/resource/Categoría:Impresores_de_México","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Impresores_de_México?oldid=102265712&ns=14"
"http://es.dbpedia.org/resource/Ignacio_Cumplido","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Impresores_de_México"
"http://es.dbpedia.org/resource/Mariano_Galván_Rivera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Impresores_de_México"
"http://es.dbpedia.org/resource/Pedro_Ocharte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Impresores_de_México"
"http://es.dbpedia.org/resource/Antonio_José_Martínez_(presbítero)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Impresores_de_México"
"http://es.dbpedia.org/resource/María_Fernández_de_Jáuregui","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Impresores_de_México"
"http://es.dbpedia.org/resource/Juan_Pascoe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Impresores_de_México"
"http://es.dbpedia.org/resource/Cornelio_Adrián_César","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Impresores_de_México"
"http://es.dbpedia.org/resource/Antonio_Vanegas_Arroyo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Impresores_de_México"
"http://es.dbpedia.org/resource/María_Hernández_Zarco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Impresores_de_México"
"http://es.dbpedia.org/resource/María_Candelaria_Rivera_Calderón_y_Benavides","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Impresores_de_México"
