"subject","predicate","object"
"http://es.dbpedia.org/resource/Copa_Intertoto_1991","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://es.dbpedia.org/resource/Copa_Intertoto_1991","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Copa_Intertoto_1991","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Copa_Intertoto_1991","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Copa_Intertoto_1991","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Copa_Intertoto_1991","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Copa_Intertoto_1991","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://es.dbpedia.org/resource/Copa_Intertoto_1991","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Copa_Intertoto_1991","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Copa_Intertoto_1991","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://es.dbpedia.org/resource/Copa_Intertoto_1991","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Copa_Intertoto_1991","http://www.w3.org/2000/01/rdf-schema#label","Copa Intertoto 1991"
"http://es.dbpedia.org/resource/Copa_Intertoto_1991","http://www.w3.org/2000/01/rdf-schema#comment","La Copa Intertoto 1991 es la 31º edición de este torneo de fútbol a nivel de clubes de Europa. Participaron 39 equipos de asociaciones miembros de la UEFA, 5 menos que en la edición anterior, aunque 2 de ellos abandonaron el torneo, siendo la primera edición en la que aparecieron equipos que abandonaron una edición de la Copa Intertoto. También fue la primera edición en la que aparecieron equipos de Eslovaquia, Montenegro y Eslovenia"
"http://es.dbpedia.org/resource/Copa_Intertoto_1991","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j_7nx5"
"http://es.dbpedia.org/resource/Copa_Intertoto_1991","http://xmlns.com/foaf/0.1/name","Copa Intertoto 1992"
"http://es.dbpedia.org/resource/Copa_Intertoto_1991","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_1991"
"http://es.dbpedia.org/resource/Copa_Intertoto_1991","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Copa_Intertoto_de_la_UEFA"
"http://es.dbpedia.org/resource/Copa_Intertoto_1991","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Copa_Intertoto_1991"
"http://es.dbpedia.org/resource/Copa_Intertoto_1991","http://es.dbpedia.org/property/año",1991
"http://es.dbpedia.org/resource/Copa_Intertoto_1991","http://es.dbpedia.org/property/campeón","Örebro SK"
"http://es.dbpedia.org/resource/Copa_Intertoto_1991","http://es.dbpedia.org/property/glspp",325
"http://es.dbpedia.org/resource/Copa_Intertoto_1991","http://es.dbpedia.org/property/goles",312
"http://es.dbpedia.org/resource/Copa_Intertoto_1991","http://es.dbpedia.org/property/num","XXXI"
"http://es.dbpedia.org/resource/Copa_Intertoto_1991","http://es.dbpedia.org/property/participantes",39
