"subject","predicate","object"
"http://es.dbpedia.org/resource/Lago_Yalpug","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Lago_Yalpug","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Lago_Yalpug","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Lago_Yalpug","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Lago_Yalpug","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lago_Yalpug","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Lago_Yalpug","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Lago_Yalpug","http://www.w3.org/2000/01/rdf-schema#label","Lago Yalpug"
"http://es.dbpedia.org/resource/Lago_Yalpug","http://www.w3.org/2000/01/rdf-schema#comment","El lago Yalpug (en ucraniano, Озеро Ялпуг, ozero Yalpug) es un lago de agua dulce de Ucrania meridional, en el óblast de Odesa. Es el lago natural más grande del país, y abarca una superficie de 149 km², con una profundidad media de alrededor de 2 metros, una profundidad máxima de 5,5 metros y, en su extremo más al sur, se une con el . En sus orillas septentrionales se encuentran en el , limita con el  al suroeste y el  al sureste."
"http://es.dbpedia.org/resource/Lago_Yalpug","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rrfch"
"http://es.dbpedia.org/resource/Lago_Yalpug","http://xmlns.com/foaf/0.1/name","Озеро Ялпуг, ozero Yalpug"
"http://es.dbpedia.org/resource/Lago_Yalpug","http://xmlns.com/foaf/0.1/name","Lago Yalpug"
"http://es.dbpedia.org/resource/Lago_Yalpug","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_del_óblast_de_Odesa"
"http://es.dbpedia.org/resource/Lago_Yalpug","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagos_de_Ucrania"
"http://es.dbpedia.org/resource/Lago_Yalpug","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Limanes,_lagunas_costeras_y_lagoons_del_mar_Negro"
