"subject","predicate","object"
"http://es.wikipedia.org/wiki/Kalbe","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kalbe"
"http://es.dbpedia.org/resource/Kalbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Kalbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Kalbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Kalbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Kalbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Kalbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kalbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Kalbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Kalbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Kalbe","http://www.w3.org/2000/01/rdf-schema#label","Kalbe"
"http://es.dbpedia.org/resource/Kalbe","http://www.w3.org/2000/01/rdf-schema#comment","Kalbe es un municipio situado en el distrito de Altmarkkreis Salzwedel, en el estado federado de Sajonia-Anhalt (Alemania), a una altitud de 30 metros. Su población a finales de 2015 era de unos 7800 habitantes y su densidad poblacional, 30 hab/km².​​"
"http://es.dbpedia.org/resource/Kalbe","http://xmlns.com/foaf/0.1/name","Ubicación en el distrito"
"http://es.dbpedia.org/resource/Kalbe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_distrito_de_Altmarkkreis_Salzwedel"
"http://es.dbpedia.org/resource/Kalbe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kalbe"
"http://es.dbpedia.org/resource/Kalbe","http://es.dbpedia.org/property/mapaLoc","Sajonia-Anhalt"
"http://es.dbpedia.org/resource/Kalbe","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Kalbe","http://es.dbpedia.org/property/pieDeImagen","Iglesia de"
"http://es.dbpedia.org/resource/Kalbe","http://es.dbpedia.org/property/pieMapa","Ubicación en el distrito"
"http://es.dbpedia.org/resource/Kalbe","http://es.dbpedia.org/property/pieMapaLoc","Ubicación en el estado de Sajonia-Anhalt"
"http://es.dbpedia.org/resource/Kalbe","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Sajonia-Anhalt"
"http://es.dbpedia.org/resource/Kalbe","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Altmarkkreis_Salzwedel"
"http://es.dbpedia.org/resource/Kalbe","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estado_federado_(Alemania)"
"http://es.dbpedia.org/resource/Kalbe","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Sajonia-Anhalt"
"http://es.dbpedia.org/resource/Kalbe","http://es.dbpedia.org/property/unidad","Municipio"
"http://es.dbpedia.org/resource/Kalbe","http://dbpedia.org/ontology/wikiPageID",8518135
"http://es.dbpedia.org/resource/Kalbe","http://dbpedia.org/ontology/wikiPageRevisionID",120556947
"http://es.dbpedia.org/resource/Kalbe","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.altmarkkreis-salzwedel.de/home.aspx"
"http://es.dbpedia.org/resource/Kalbe","http://dbpedia.org/ontology/wikiPageLength",1559
"http://es.dbpedia.org/resource/Kalbe","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estado_federado_(Alemania)"
"http://es.dbpedia.org/resource/Kalbe","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Kalbe","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Sajonia-Anhalt"
"http://es.dbpedia.org/resource/Kalbe","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kalbe?oldid=120556947&ns=0"
"http://es.dbpedia.org/resource/Kalbe","http://dbpedia.org/ontology/abstract","Kalbe es un municipio situado en el distrito de Altmarkkreis Salzwedel, en el estado federado de Sajonia-Anhalt (Alemania), a una altitud de 30 metros. Su población a finales de 2015 era de unos 7800 habitantes y su densidad poblacional, 30 hab/km².​​"
"http://dbpedia.org/resource/Kalbe,_Saxony-Anhalt","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kalbe"
