"subject","predicate","object"
"http://es.dbpedia.org/resource/Gustave_Leon_Niox","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gustave_Léon_Niox"
"http://es.dbpedia.org/resource/Gustave_Léon_Niox","http://www.w3.org/2000/01/rdf-schema#label","Gustave Léon Niox"
"http://es.dbpedia.org/resource/Gustave_Léon_Niox","http://www.w3.org/2000/01/rdf-schema#comment","Gral. Gustave Léon Niox fue un militar francés que participó en la Segunda Intervención Francesa en México. Nació el 2 de agosto de 1840 en Provins, siendo hijo de un teniente coronel militar de caballería. Obtuvo una beca para estudiar en el Pritaneo Nacional Militar en 1856. A su salida fue nombrado teniente de la 10ª RI. Es nombrado teniente en 1861. Realiza cursos de capacitación en la 66ª GH ese mismo año y fue incorporado a la Guardia Zuava en 1863 y poco después en ese mismo año al 2º Regimiento de cazadores de África, con quien se fue a México, en marzo. El 20 de julio, es el general Gustave Léon Niox, encargado del edificio de Los Inválidos quien escolta a Porfirio Díaz hasta la tumba de Napoleón Bonaparte, a quien el general mexicano admiraba. Niox sacó la espada que Bonaparte us"
"http://es.dbpedia.org/resource/Gustave_Léon_Niox","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0_yjfrh"
"http://es.dbpedia.org/resource/Gustave_Léon_Niox","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_Francia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Gustave_Léon_Niox","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_París"
"http://es.dbpedia.org/resource/Gustave_Léon_Niox","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grandes_oficiales_de_la_Legión_de_Honor"
"http://es.dbpedia.org/resource/Gustave_Léon_Niox","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gustave_Léon_Niox"
"http://es.dbpedia.org/resource/Gustave_Léon_Niox","http://dbpedia.org/ontology/wikiPageID",1526647
"http://es.dbpedia.org/resource/Gustave_Léon_Niox","http://dbpedia.org/ontology/wikiPageRevisionID",130340962
"http://es.dbpedia.org/resource/Gustave_Léon_Niox","http://dbpedia.org/ontology/wikiPageLength",2227
"http://es.dbpedia.org/resource/Gustave_Léon_Niox","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gustave_Léon_Niox?oldid=130340962&ns=0"
"http://es.dbpedia.org/resource/Gustave_Léon_Niox","http://dbpedia.org/ontology/abstract","Gral. Gustave Léon Niox fue un militar francés que participó en la Segunda Intervención Francesa en México. Nació el 2 de agosto de 1840 en Provins, siendo hijo de un teniente coronel militar de caballería. Obtuvo una beca para estudiar en el Pritaneo Nacional Militar en 1856. A su salida fue nombrado teniente de la 10ª RI. Es nombrado teniente en 1861. Realiza cursos de capacitación en la 66ª GH ese mismo año y fue incorporado a la Guardia Zuava en 1863 y poco después en ese mismo año al 2º Regimiento de cazadores de África, con quien se fue a México, en marzo. El 20 de julio, es el general Gustave Léon Niox, encargado del edificio de Los Inválidos quien escolta a Porfirio Díaz hasta la tumba de Napoleón Bonaparte, a quien el general mexicano admiraba. Niox sacó la espada que Bonaparte usó en 1805 durante la Batalla de Austerlitz, y la colocó en manos de Díaz, quien hizo pública su emoción por tener la espada y que éste no merecía tenerla, a lo que Niox contestó, ""Nunca ha estado en mejores manos"".​De igual forma escoltó al Gral. John J. Pershing a la misma tumba. Murió el 26 de octubre de 1921 en París."
"http://dbpedia.org/resource/Gustave_Léon_Niox","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gustave_Léon_Niox"
"http://es.wikipedia.org/wiki/Gustave_Léon_Niox","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gustave_Léon_Niox"
