"subject","predicate","object"
"http://es.dbpedia.org/resource/Cosme_Castro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cosme_Castro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Cosme_Castro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Cosme_Castro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Cosme_Castro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Cosme_Castro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Cosme_Castro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Cosme_Castro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Cosme_Castro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Cosme_Castro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Cosme_Castro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Cosme_Castro","http://www.w3.org/2000/01/rdf-schema#label","Cosme Castro"
"http://es.dbpedia.org/resource/Cosme_Castro","http://www.w3.org/2000/01/rdf-schema#comment","Cosme Castro Vargas (La Piedad, Michoacán, México, 1 de enero de 1981). Es un exfutbolista mexicano que jugaba en la demarcación de mediocampista, completo de perfil diestro, de buena recuperación y buen ataque, era usado con buenos resultados como defensa lateral."
"http://es.dbpedia.org/resource/Cosme_Castro","http://xmlns.com/foaf/0.1/name","Cosme Castro Vargas"
"http://es.dbpedia.org/resource/Cosme_Castro","http://xmlns.com/foaf/0.1/name","Cosme Castro"
"http://es.dbpedia.org/resource/Cosme_Castro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-23_de_México"
