"subject","predicate","object"
"http://es.dbpedia.org/resource/Irurre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Irurre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Irurre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Irurre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Irurre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Irurre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Irurre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Irurre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Irurre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Irurre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Irurre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Irurre","http://www.w3.org/2000/01/rdf-schema#label","Irurre"
"http://es.dbpedia.org/resource/Irurre","http://www.w3.org/2000/01/rdf-schema#comment","Irurre es una localidad española y un concejo de la Comunidad Foral de Navarra perteneciente al municipio de Guesálaz. Está situado en la Merindad de Estella, en la Comarca de Estella Oriental. Su población en 2014 fue de 42 habitantes (INE)."
"http://es.dbpedia.org/resource/Irurre","http://xmlns.com/foaf/0.1/name","Irurre"
"http://es.dbpedia.org/resource/Irurre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Concejos_de_Guesálaz"
"http://es.dbpedia.org/resource/Irurre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Guesálaz"
"http://es.dbpedia.org/resource/Irurre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Irurre"
"http://es.dbpedia.org/resource/Irurre","http://es.dbpedia.org/property/codProvincia",31
"http://es.dbpedia.org/resource/Irurre","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Estella_Oriental"
"http://es.dbpedia.org/resource/Irurre","http://es.dbpedia.org/property/mapaLoc","Navarra"
"http://es.dbpedia.org/resource/Irurre","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Irurre","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Guesálaz"
"http://es.dbpedia.org/resource/Irurre","http://es.dbpedia.org/property/nombre","Irurre"
"http://es.dbpedia.org/resource/Irurre","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_judicial_de_Estella"
"http://es.dbpedia.org/resource/Irurre","http://es.dbpedia.org/property/prefijo",948
"http://es.dbpedia.org/resource/Irurre","http://dbpedia.org/ontology/wikiPageID",7224973
"http://es.dbpedia.org/resource/Irurre","http://dbpedia.org/ontology/wikiPageRevisionID",130348678
"http://es.dbpedia.org/resource/Irurre","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.navarra.es/home_es/Navarra/272+Municipios/entidad.htm%3FIdEnt=303"
"http://es.dbpedia.org/resource/Irurre","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.enciclopedianavarra.com/%3Fpage_id=11865"
"http://es.dbpedia.org/resource/Irurre","http://es.dbpedia.org/property/merindad","http://es.dbpedia.org/resource/Merindad_de_Estella"
"http://es.dbpedia.org/resource/Irurre","http://dbpedia.org/ontology/wikiPageLength",2009
"http://es.dbpedia.org/resource/Irurre","http://dbpedia.org/ontology/areaCode","948"
"http://es.dbpedia.org/resource/Irurre","http://dbpedia.org/ontology/areaCode","31"
"http://es.dbpedia.org/resource/Irurre","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Spain"
"http://es.dbpedia.org/resource/Irurre","http://dbpedia.org/ontology/county","http://es.dbpedia.org/resource/Comarca_de_Estella_Oriental"
"http://es.dbpedia.org/resource/Irurre","http://dbpedia.org/ontology/leaderParty","http://es.dbpedia.org/resource/Partido_judicial_de_Estella"
"http://es.dbpedia.org/resource/Irurre","http://dbpedia.org/ontology/municipality","http://es.dbpedia.org/resource/Guesálaz"
"http://es.dbpedia.org/resource/Irurre","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Irurre?oldid=130348678&ns=0"
"http://es.dbpedia.org/resource/Irurre","http://dbpedia.org/ontology/abstract","Irurre es una localidad española y un concejo de la Comunidad Foral de Navarra perteneciente al municipio de Guesálaz. Está situado en la Merindad de Estella, en la Comarca de Estella Oriental. Su población en 2014 fue de 42 habitantes (INE)."
"http://es.wikipedia.org/wiki/Irurre","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Irurre"
