"subject","predicate","object"
"http://es.dbpedia.org/resource/Carlos_Bustos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_los_Dorados_de_Sinaloa"
"http://es.dbpedia.org/resource/Juan_Manuel_Lillo_Díez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_los_Dorados_de_Sinaloa"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_de_los_Dorados_de_Sinaloa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_de_los_Dorados_de_Sinaloa","http://www.w3.org/2000/01/rdf-schema#label","Entrenadores de los Dorados de Sinaloa"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_de_los_Dorados_de_Sinaloa","http://www.w3.org/2004/02/skos/core#prefLabel","Entrenadores de los Dorados de Sinaloa"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_de_los_Dorados_de_Sinaloa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_fútbol_por_equipo_de_México"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_de_los_Dorados_de_Sinaloa","http://dbpedia.org/ontology/wikiPageID",7026987
"http://es.dbpedia.org/resource/Categoría:Entrenadores_de_los_Dorados_de_Sinaloa","http://dbpedia.org/ontology/wikiPageRevisionID",105616688
"http://es.dbpedia.org/resource/Categoría:Entrenadores_de_los_Dorados_de_Sinaloa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Entrenadores_de_los_Dorados_de_Sinaloa?oldid=105616688&ns=14"
"http://es.dbpedia.org/resource/Juan_Carlos_Chávez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_los_Dorados_de_Sinaloa"
