"subject","predicate","object"
"http://dbpedia.org/resource/Band-tailed_antbird","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hypocnemoides_maculicauda"
"http://es.wikipedia.org/wiki/Hypocnemoides_maculicauda","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hypocnemoides_maculicauda"
"http://es.dbpedia.org/resource/Hormiguero_colibandeado","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hypocnemoides_maculicauda"
"http://es.dbpedia.org/resource/Hormiguero_de_cola_bandeada","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hypocnemoides_maculicauda"
"http://es.dbpedia.org/resource/Hormiguero_de_cola_franjeada","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hypocnemoides_maculicauda"
"http://es.dbpedia.org/resource/Hypocnemis_maculicauda","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hypocnemoides_maculicauda"
"http://es.dbpedia.org/resource/Hypocnemoides_maculicauda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Hypocnemoides_maculicauda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Hypocnemoides_maculicauda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Hypocnemoides_maculicauda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hypocnemoides_maculicauda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Hypocnemoides_maculicauda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Hypocnemoides_maculicauda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Hypocnemoides_maculicauda","http://www.w3.org/2000/01/rdf-schema#label","Hypocnemoides maculicauda"
"http://es.dbpedia.org/resource/Hypocnemoides_maculicauda","http://www.w3.org/2000/01/rdf-schema#comment","El hormiguero colibandeado​ (Hypocnemoides maculicauda), también denominado hormiguero de cola franjeada u hormiguero de cola bandeada (en Perú),​ es una especie de ave paseriforme, una de las dos que pertenecen al género Hypocnemoides de la familia Thamnophilidae. Es nativo de la cuenca amazónica en Sudamérica."
"http://es.dbpedia.org/resource/Hypocnemoides_maculicauda","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w6vf8"
"http://es.dbpedia.org/resource/Hypocnemoides_maculicauda","http://xmlns.com/foaf/0.1/name","Hormiguero colibandeado"
"http://es.dbpedia.org/resource/Hypocnemoides_maculicauda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_del_Amazonas"
"http://es.dbpedia.org/resource/Hypocnemoides_maculicauda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Pelzeln"
"http://es.dbpedia.org/resource/Hypocnemoides_maculicauda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hypocnemoides"
"http://es.dbpedia.org/resource/Hypocnemoides_maculicauda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1868"
"http://es.dbpedia.org/resource/Hypocnemoides_maculicauda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_América_del_Sur"
"http://es.dbpedia.org/resource/Hypocnemoides_maculicauda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hypocnemoides_maculicauda"
"http://es.dbpedia.org/resource/Hypocnemoides_maculicauda","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Hypocnemoides_maculicauda","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Thamnophilidae"
"http://es.dbpedia.org/resource/Hypocnemoides_maculicauda","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Hypocnemoides"
"http://es.dbpedia.org/resource/Hypocnemoides_maculicauda","http://es.dbpedia.org/property/imageCaption","Pareja de hormiguero colibandeado  en Apiacás, estado de Mato Grosso, Brasil."
"http://es.dbpedia.org/resource/Hypocnemoides_maculicauda","http://es.dbpedia.org/property/imageWidth",280
"http://es.dbpedia.org/resource/Hypocnemoides_maculicauda","http://es.dbpedia.org/property/name","Hormiguero colibandeado"
"http://es.dbpedia.org/resource/Hypocnemoides_maculicauda","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Hypocnemoides_maculicauda","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Hypocnemoides_maculicauda","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Hypocnemoides_maculicauda","http://es.dbpedia.org/property/species","H. maculicauda"
"http://es.dbpedia.org/resource/Hypocnemoides_maculicauda","http://es.dbpedia.org/property/speciesAuthority",""
"http://es.dbpedia.org/resource/Hypocnemoides_maculicauda","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Hypocnemoides_maculicauda","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Hypocnemoides_maculicauda","http://es.dbpedia.org/property/synonyms","Hypocnemis maculicauda (Pelzeln, 1868 )"
"http://es.dbpedia.org/resource/Hypocnemoides_maculicauda","http://dbpedia.org/ontology/wikiPageID",6387452
"http://es.dbpedia.org/resource/Hypocnemoides_maculicauda","http://dbpedia.org/ontology/wikiPageRevisionID",115091390
"http://es.dbpedia.org/resource/Hypocnemoides_maculicauda","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/band-tailed-antbird-hypocnemoides-maculicauda"
"http://es.dbpedia.org/resource/Hypocnemoides_maculicauda","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.xeno-canto.org/species/hypocnemoides-maculicauda"
"http://es.dbpedia.org/resource/Hypocnemoides_maculicauda","http://dbpedia.org/ontology/wikiPageLength",7759
"http://es.dbpedia.org/resource/Hypocnemoides_maculicauda","http://dbpedia.org/ontology/conservationStatus","LC"
"http://es.dbpedia.org/resource/Hypocnemoides_maculicauda","http://dbpedia.org/ontology/conservationStatusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Hypocnemoides_maculicauda","http://dbpedia.org/ontology/synonym","Hypocnemis maculicauda (Pelzeln, 1868 (protónimo)"
"http://es.dbpedia.org/resource/Hypocnemoides_maculicauda","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Hypocnemoides_maculicauda","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Thamnophilidae"
"http://es.dbpedia.org/resource/Hypocnemoides_maculicauda","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Hypocnemoides"
"http://es.dbpedia.org/resource/Hypocnemoides_maculicauda","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Hypocnemoides_maculicauda","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Hypocnemoides_maculicauda","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Hypocnemoides_maculicauda","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hypocnemoides_maculicauda?oldid=115091390&ns=0"
"http://es.dbpedia.org/resource/Hypocnemoides_maculicauda","http://dbpedia.org/ontology/abstract","El hormiguero colibandeado​ (Hypocnemoides maculicauda), también denominado hormiguero de cola franjeada u hormiguero de cola bandeada (en Perú),​ es una especie de ave paseriforme, una de las dos que pertenecen al género Hypocnemoides de la familia Thamnophilidae. Es nativo de la cuenca amazónica en Sudamérica."
