"subject","predicate","object"
"http://es.dbpedia.org/resource/Dunglass","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Cockburnspath"
"http://es.wikipedia.org/wiki/Cockburnspath","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cockburnspath"
"http://es.dbpedia.org/resource/Cockburnspath","http://www.w3.org/2000/01/rdf-schema#label","Cockburnspath"
"http://es.dbpedia.org/resource/Cockburnspath","http://www.w3.org/2000/01/rdf-schema#comment","Cockburnspath (/ˈkoʊbərnzˌpɑːθ/ KO-bərnz-path) es un pueblo en la región de Scottish Borders en Escocia.Se encuentra cerca de la costa de Mar del norte entre Berwick-a-Tweed y Edimburgo. Está en el extremo oriental del Camino de las Tierras Altas del Sur ,un sendero de larga distancia desde la costa oeste a la este de Escocia. Es también la terminal de la camino Sir Walter Scott Way y el Berwickshire Coastal Path. En el cercano pueblo de Cove, hay un pequeño puerto de pesca ."
"http://es.dbpedia.org/resource/Cockburnspath","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cockburnspath"
"http://es.dbpedia.org/resource/Cockburnspath","http://es.dbpedia.org/property/date",20120313173856
"http://es.dbpedia.org/resource/Cockburnspath","http://es.dbpedia.org/property/url","http://www.scotlandsplaces.gov.uk/search/index.php%3Fpage=15&p_type=PARISH&p_name=cockburnspath&id=657&p_county=berwickshire&cache_name=111parishcockburnspath657"
"http://es.dbpedia.org/resource/Cockburnspath","http://dbpedia.org/ontology/wikiPageID",7767605
"http://es.dbpedia.org/resource/Cockburnspath","http://dbpedia.org/ontology/wikiPageRevisionID",115142056
"http://es.dbpedia.org/resource/Cockburnspath","http://dbpedia.org/ontology/wikiPageExternalLink","http://canmore.rcahms.gov.uk/en/site/58855/details/cockburnspath+parish+church/"
"http://es.dbpedia.org/resource/Cockburnspath","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120313173922/http:/www.scotlandsplaces.gov.uk/search_item/index.php%3Fservice=RCAHMS&id=58855"
"http://es.dbpedia.org/resource/Cockburnspath","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.scran.ac.uk/database/record.php%3Fusi=000-000-185-288-C"
