"subject","predicate","object"
"http://es.wikipedia.org/wiki/Izumi_Matsumoto","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Izumi_Matsumoto"
"http://es.dbpedia.org/resource/Izumi_Matsumoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Izumi_Matsumoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Izumi_Matsumoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Izumi_Matsumoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Izumi_Matsumoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Izumi_Matsumoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Izumi_Matsumoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Izumi_Matsumoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Izumi_Matsumoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Izumi_Matsumoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Izumi_Matsumoto","http://www.w3.org/2000/01/rdf-schema#label","Izumi Matsumoto"
"http://es.dbpedia.org/resource/Izumi_Matsumoto","http://www.w3.org/2000/01/rdf-schema#comment","Izumi Matsumoto (まつもと 泉 Matsumoto Izumi?) (su nombre real es Kazuya Terashima) nacido el 13 de octubre de 1958 en la prefectura de Toyama, Japón. Es un dibujante de manga japonés, reconocido mundialmente por su trabajo Kimagure Orange Road en los años 80s."
"http://es.dbpedia.org/resource/Izumi_Matsumoto","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04rgcb"
"http://es.dbpedia.org/resource/Izumi_Matsumoto","http://xmlns.com/foaf/0.1/name","Izumi Matsumoto"
"http://es.dbpedia.org/resource/Izumi_Matsumoto","http://xmlns.com/foaf/0.1/homepage","http://www.comic-on.co.jp/"
"http://es.dbpedia.org/resource/Izumi_Matsumoto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dibujantes_de_manga"
"http://es.dbpedia.org/resource/Izumi_Matsumoto","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Izumi_Matsumoto"
"http://es.dbpedia.org/resource/Izumi_Matsumoto","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Izumi_Matsumoto","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Prefectura_de_Toyama"
"http://es.dbpedia.org/resource/Izumi_Matsumoto","http://dbpedia.org/ontology/wikiPageID",1163129
"http://es.dbpedia.org/resource/Izumi_Matsumoto","http://dbpedia.org/ontology/wikiPageRevisionID",130060403
"http://es.dbpedia.org/resource/Izumi_Matsumoto","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comic-on.co.jp/"
"http://es.dbpedia.org/resource/Izumi_Matsumoto","http://dbpedia.org/ontology/wikiPageLength",7891
"http://es.dbpedia.org/resource/Izumi_Matsumoto","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Izumi_Matsumoto?oldid=130060403&ns=0"
"http://es.dbpedia.org/resource/Izumi_Matsumoto","http://dbpedia.org/ontology/abstract","Izumi Matsumoto (まつもと 泉 Matsumoto Izumi?) (su nombre real es Kazuya Terashima) nacido el 13 de octubre de 1958 en la prefectura de Toyama, Japón. Es un dibujante de manga japonés, reconocido mundialmente por su trabajo Kimagure Orange Road en los años 80s."
"http://es.dbpedia.org/resource/Kimagure_Orange_Road","http://es.dbpedia.org/property/mangaka","http://es.dbpedia.org/resource/Izumi_Matsumoto"
