"subject","predicate","object"
"http://es.dbpedia.org/resource/Ernesto_Jerez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_deportivos_de_República_Dominicana"
"http://es.dbpedia.org/resource/Jomi_Santelises","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_deportivos_de_República_Dominicana"
"http://es.dbpedia.org/resource/Categoría:Comentaristas_deportivos_de_República_Dominicana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Periodistas_deportivos_de_República_Dominicana"
"http://es.dbpedia.org/resource/Categoría:Periodistas_deportivos_de_República_Dominicana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Periodistas_deportivos_de_República_Dominicana","http://www.w3.org/2000/01/rdf-schema#label","Periodistas deportivos de República Dominicana"
"http://es.dbpedia.org/resource/Categoría:Periodistas_deportivos_de_República_Dominicana","http://www.w3.org/2004/02/skos/core#prefLabel","Periodistas deportivos de República Dominicana"
"http://es.dbpedia.org/resource/Categoría:Periodistas_deportivos_de_República_Dominicana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Periodistas_de_República_Dominicana"
"http://es.dbpedia.org/resource/Categoría:Periodistas_deportivos_de_República_Dominicana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personalidades_del_deporte_en_República_Dominicana"
"http://es.dbpedia.org/resource/Categoría:Periodistas_deportivos_de_República_Dominicana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Periodistas_deportivos_por_país"
"http://es.dbpedia.org/resource/Categoría:Periodistas_deportivos_de_República_Dominicana","http://dbpedia.org/ontology/wikiPageID",3105639
"http://es.dbpedia.org/resource/Categoría:Periodistas_deportivos_de_República_Dominicana","http://dbpedia.org/ontology/wikiPageRevisionID",114660472
"http://es.dbpedia.org/resource/Categoría:Periodistas_deportivos_de_República_Dominicana","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Periodistas_deportivos_de_República_Dominicana?oldid=114660472&ns=14"
"http://es.dbpedia.org/resource/Carlos_Almánzar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_deportivos_de_República_Dominicana"
"http://es.dbpedia.org/resource/Félix_Acosta_Núñez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_deportivos_de_República_Dominicana"
"http://es.dbpedia.org/resource/Franklin_Mirabal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_deportivos_de_República_Dominicana"
"http://es.dbpedia.org/resource/Billy_Berroa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_deportivos_de_República_Dominicana"
